,Pinta-ala
"Lahnavesi (14.913.1.043)","1 313,13 ha"
"Herajärvi (14.978.1.050)","587,54 ha"
"Tuusjärvi (14.914.1.001)","539,06 ha"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","497,14 ha"
"Kihliänjärvi - Nuolinki (14.978.1.027)","428,05 ha"
"Vanosenjärvi (04.146.1.007)","401,64 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Kukasjärvi (04.142.1.016)","259,11 ha"
"Vehkajärvi (14.177.1.002)","245,69 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","194,73 ha"
"Kotajärvi (04.147.1.005)","190,66 ha"
"Tainavesi (14.978.1.001)","182,19 ha"
"Pieni Pyhävesi (14.971.1.016)","177,31 ha"
"Suuri-Varpanen (14.983.1.010)","176,95 ha"
"Kousanjärvi - Keskinen (14.178.1.013)","171,61 ha"
"Siikanen (14.984.1.064)","165,35 ha"
"Pieni-Varpanen (14.984.1.070)","121,78 ha"
"Hietasenjärvi (14.915.1.007)","116,27 ha"
"Rautjärvi (14.915.1.002)","113,98 ha"
"Kaijanjärvi (14.984.1.057)","104,6 ha"
"Vessanjärvi (04.146.1.010)",104 ha
"Patajärvi (14.853.1.006)","94,65 ha"
"Särkämänjärvi (14.975.1.001)","93,04 ha"
"Partsimaanjärvi (04.143.1.029)","90,27 ha"
"Linnajärvi (14.178.1.004)","89,51 ha"
"Mustajärvi (14.984.1.042)","88,09 ha"
"Kalettomanjärvi (14.984.1.040)","84,65 ha"
"Hiukkanen (14.974.1.010)","83,22 ha"
"Tervajärvi (14.918.1.001)","79,36 ha"
"Kinnijärvi (14.978.1.018)","78,99 ha"
"Vähä-Vehkajärvi (14.177.1.001)","77,76 ha"
"Vuorijärvi (14.972.1.003)","77,09 ha"
"Huuhtjärvi (14.974.1.009)","71,38 ha"
"Sääskijärvi (14.984.1.058)","70,37 ha"
"Ala-Pahkajärvi (14.982.1.016)","65,47 ha"
"Ylä-Ruokojärvi (04.146.1.001)","64,24 ha"
"Vaajamaanjärvi (04.142.1.020)","63,13 ha"
"Etelä-Tervajärvi (14.918.1.005)","59,61 ha"
"Pyöreäjärvi (14.984.1.063)","55,25 ha"
"Palojärvi (04.146.1.006)","54,76 ha"
"Lietjärvi (14.974.1.001)","54,69 ha"
"Pönniö (14.972.1.051)","54,19 ha"
"Suuri Haukijärvi (14.973.1.019)","50,65 ha"
"Ylimmäinen Raajärvi (04.143.1.010)","50,46 ha"
"Pieni-Sämpiä (14.914.1.008)","47,04 ha"
"Viljajärvi (04.142.1.027)","46,81 ha"
"Kanajärvi (04.143.1.020)","46,59 ha"
"Pitkäjärvi (14.919.1.002)","46,18 ha"
"Vaajamaanlampi (04.147.1.002)","45,96 ha"
"Suurijärvi (04.146.1.014)","45,04 ha"
"Kumpusenlampi (14.913.1.051)","44,61 ha"
"Huhtijärvi (04.146.1.018)","39,79 ha"
"Rahikkajärvi (14.974.1.014)","38,02 ha"
"Alimmainen Raajärvi (04.143.1.008)","37,24 ha"
"Laurilanlampi (14.915.1.030)","36,65 ha"
"Turkinjärvi (14.984.1.049)","35,47 ha"
"Ruokepuolinen - Syväjärvi (14.915.1.013)","34,39 ha"
"Varaslampi (14.913.1.042)","33,93 ha"
"Kalholampi (04.143.1.036)","33,58 ha"
"Vaaherlampi (14.914.1.006)","32,9 ha"
"Kotijärvi (14.976.1.015)","32,24 ha"
"Ylä-Tervajärvi (14.984.1.012)","31,35 ha"
"Pekkojärvi (14.913.1.013)","30,36 ha"
"Valkjärvi (14.853.1.005)","29,48 ha"
"Keitjärvi (04.146.1.012)","29,35 ha"
"Valkjärvi (14.915.1.018)","27,9 ha"
"Vääräjärvi (14.984.1.019)","26,95 ha"
"Pyöriäjärvi (14.919.1.007)","25,86 ha"
"Pitkäjärvi (14.915.1.028)","25,82 ha"
"Alimmainen Valkjärvi (04.142.1.028)","25,81 ha"
"Saittalampi (14.916.1.004)","25,56 ha"
"Petjärvi (14.972.1.046)","25,11 ha"
"Läpisyöstö (14.978.1.046)","24,55 ha"
"Jalajanjärvi (14.177.1.003)","24,3 ha"
"Mämmijärvi (14.972.1.010)","23,77 ha"
"Ylä-Pahkajärvi (14.982.1.018)","22,95 ha"
"Hyhmäjärvi (14.972.1.030)","22,6 ha"
"Keskimmäinen Valkjärvi (04.142.1.024)","22,56 ha"
"Kuorijärvi (14.984.1.045)","21,64 ha"
"Luotosenlampi (04.142.1.008)","21,55 ha"
"Iso Salasjärvi (14.853.1.004)","21,46 ha"
"Valkialampi (14.982.1.012)","21,02 ha"
"Ylimmäinen Valkjärvi (04.142.1.023)","20,72 ha"
"Myllylampi (14.916.1.001)","20,57 ha"
"Myllylampi (04.144.1.001)","20,37 ha"
"Ylä-Ryötylampi (04.143.1.012)","20,11 ha"
"Ylä-Likanen (14.974.1.006)",20 ha
"Haapajärvi (14.972.1.009)","19,9 ha"
"Turkinjärvi (14.984.1.051)","19,7 ha"
"Syvä Särkijärvi (14.913.1.027)","19,4 ha"
"Pentinlampi (14.972.1.002)","18,62 ha"
"Iso-Varpanen (14.978.1.011)","18,58 ha"
"Koirajärvi (14.978.1.041)","18,41 ha"
"Olkajärvi (14.919.1.010)","18,36 ha"
"Haiminlampi (14.984.1.047)","18,09 ha"
"Mäntysenlampi (14.971.1.006)","17,99 ha"
"Iso Vehkajärvi (14.974.1.020)","17,93 ha"
"Paskolampi (04.143.1.024)","17,79 ha"
"Äkkijärvi (14.984.1.062)","16,84 ha"
"Pikijärvi (14.915.1.010)","16,72 ha"
"Kangaslampi (14.913.1.012)","16,39 ha"
"Ala-Salmijärvi (14.972.1.033)","16,3 ha"
"Hirvilampi (14.984.1.024)","16,24 ha"
"Palonen (14.974.1.007)","16,22 ha"
"Mustajärvi (14.978.1.019)","15,88 ha"
"Kaitajärvi (14.853.1.007)","15,84 ha"
"Kaitajärvi (14.974.1.008)","14,92 ha"
"Särkijärvi (14.974.1.013)","14,86 ha"
"Liivasenlampi (04.142.1.019)","14,52 ha"
"Iso-Salmellinen (14.915.1.024)","14,52 ha"
"Koirajärvi (14.984.1.037)","14,29 ha"
"Ala-Ruotimo (14.976.1.002)","14,23 ha"
"Viitasenlampi (14.913.1.045)","14,18 ha"
"Ruuhilampi (14.972.1.018)","14,13 ha"
"Karjolampi (14.178.1.001)","14,11 ha"
"Laijärvi (14.978.1.010)","14,03 ha"
"Kolmisoppi (14.984.1.044)","13,95 ha"
"Ala-Likanen (14.974.1.004)","13,86 ha"
"Ykspetäjä (14.984.1.035)","13,44 ha"
"Salmijärvi (14.172.1.014)","13,17 ha"
"Kaitajärvi (04.146.1.011)","12,72 ha"
"Levaksenjärvi (14.974.1.003)","12,41 ha"
"Kuuponlampi (14.982.1.017)","12,38 ha"
"Pyylampi (14.918.1.002)","12,21 ha"
"Myllylampi (l) (14.971.1.009)","12,11 ha"
"Kirveslampi (14.913.1.031)","12,07 ha"
"Kolulampi (14.984.1.014)","11,95 ha"
"Kierlampi (l) (14.978.1.008)","11,78 ha"
"Iso Kettulampi (14.914.1.004)","11,48 ha"
"Huutilampi (14.978.1.004)","11,27 ha"
"Vannekivenlampi (14.972.1.021)","11,12 ha"
"Pekkolanlampi (14.972.1.004)","10,85 ha"
"Särkilampi (14.172.1.045)","10,47 ha"
"Mustoslampi (04.143.1.035)","10,47 ha"
"Sallampi (14.984.1.046)","10,43 ha"
"Suuri Potkulampi (04.143.1.019)","10,33 ha"
"Sarvilampi (14.913.1.030)","10,22 ha"
"Hujaslampi (14.973.1.002)","10,18 ha"
"Nironlahti (14.914.1.005)","10,17 ha"
"Valkjärvi (14.974.1.017)","10,16 ha"
"Peuranen (14.984.1.027)","10,08 ha"
"Pekalampi (14.972.1.048)","9,99 ha"
"Niittylampi (14.981.1.029)","9,98 ha"
"Pieni-Matala (14.984.1.032)","9,98 ha"
"Matkuslampi (14.918.1.003)","9,9 ha"
"Iso Paavolampi (14.984.1.067)","9,86 ha"
"Lehmälampi (14.913.1.011)","9,72 ha"
"Mustalampi (14.913.1.058)","9,39 ha"
"Ukonlampi (14.978.1.032)","9,37 ha"
"Jokilampi (14.919.1.009)","9,09 ha"
"Kangaslampi (14.913.1.029)","8,95 ha"
"Kukkolampi (14.913.1.040)","8,95 ha"
"Likolahti (14.984.1.050)","8,9 ha"
"Mustajärvi (14.972.1.007)","8,81 ha"
"Sierajärvi (14.972.1.040)","8,71 ha"
"Kenkälampi (14.913.1.024)","8,71 ha"
"Ryötylampi (04.143.1.030)","8,63 ha"
"Kolmisopenlampi (14.978.1.003)","8,57 ha"
"Niinilampi (14.984.1.022)","8,57 ha"
"Kolmihaara (14.972.1.036)","8,48 ha"
"Sammalisenlampi (14.971.1.011)","8,45 ha"
"Väärälampi (04.143.1.002)","8,45 ha"
"Kortelampi (14.853.1.012)","8,43 ha"
"Niinilampi (14.915.1.022)","8,39 ha"
"Nuoslampi (14.913.1.048)","8,02 ha"
"Räpäkkölampi (14.913.1.039)","7,94 ha"
"Lahnalampi (14.915.1.017)","7,94 ha"
"Heralampi (04.143.1.032)","7,87 ha"
"Hirvilampi (14.913.1.022)","7,87 ha"
"Hiidenlampi (04.143.1.021)","7,82 ha"
"Jänisjärvi (e) (14.853.1.008)","7,76 ha"
"Viitasenlampi (14.913.1.023)","7,75 ha"
"Halmelampi (14.984.1.026)","7,64 ha"
"Laihalampi (14.975.1.002)","7,6 ha"
"Poitlammi (e) (14.978.1.043)","7,56 ha"
"Vihtaminlampi (14.974.1.015)","7,51 ha"
"Maunolampi (14.984.1.038)","7,49 ha"
"Särkijärvi (14.914.1.002)","7,45 ha"
"Vuorilampi (14.915.1.025)","7,25 ha"
"Ahvenlampi (i) (14.982.1.022)","7,12 ha"
"Pitkälampi (14.984.1.015)","7,08 ha"
"Haukilampi (14.972.1.005)","6,97 ha"
"Suolampi (14.984.1.036)","6,94 ha"
"Survaanlampi (14.972.1.024)","6,93 ha"
"Rokkalampi (14.974.1.002)","6,9 ha"
"Ala-Kaurlampi (04.143.1.004)","6,85 ha"
"Petkellampi (14.971.1.002)","6,84 ha"
"Alanen (14.974.1.018)","6,83 ha"
"Iso Rajalampi (14.915.1.033)","6,82 ha"
"Välilampi (04.146.1.016)","6,8 ha"
"Tohiskonlampi (14.973.1.013)","6,74 ha"
"Kortelampi (04.143.1.007)","6,74 ha"
"Pitkälampi (14.983.1.012)","6,71 ha"
"Pieni Rajalampi (14.915.1.034)","6,59 ha"
"Valkoinenlampi (14.913.1.057)","6,54 ha"
"Kivilampi (14.913.1.017)","6,53 ha"
"Väärälampi (14.913.1.036)","6,52 ha"
"Myllylampi (04.142.1.029)","6,35 ha"
"Kokkosenlammi (p) (14.978.1.048)","6,32 ha"
"Sieralampi (14.972.1.039)","6,29 ha"
"Pukkilampi (04.143.1.027)","6,18 ha"
"Alimmainen Tuomilampi (14.913.1.033)","6,15 ha"
"Säynetlampi (14.912.1.028)","6,15 ha"
"Sammallampi (14.919.1.005)","6,1 ha"
"Kulilampi (14.912.1.030)","6,01 ha"
"Kaskislampi (14.922.1.009)","5,94 ha"
"Harmaalampi (14.919.1.008)","5,89 ha"
"Myllylampi (e) (14.971.1.010)","5,86 ha"
"Särkijärvi (14.913.1.028)","5,86 ha"
"Hiirilampi (14.918.1.006)","5,83 ha"
"Ylä-Kaurlampi (04.143.1.005)","5,69 ha"
"Salmilampi (i) (14.978.1.033)","5,58 ha"
"Juurikanlampi (14.984.1.053)","5,58 ha"
"Suolampi (14.972.1.041)","5,42 ha"
"Väärälampi (14.913.1.020)","5,28 ha"
"Maionlampi (14.915.1.006)","5,24 ha"
"Vitikkalampi (14.972.1.026)","5,17 ha"
"Ahvenaislampi (14.984.1.054)","5,15 ha"
"Paavolanlampi (14.984.1.059)","5,13 ha"
"Lamminlahti (14.984.1.055)","5,08 ha"
"Salmijärvi (14.972.1.015)","5,08 ha"
"Martinlampi (04.146.1.009)","5,04 ha"
"Yölampi (14.984.1.020)","5,04 ha"
"Turunlampi (14.978.1.061)","4,88 ha"
"Haukilampi (04.143.1.033)","4,86 ha"
"Kaijanlampi (14.915.1.011)","4,84 ha"
"Pieni Kivilampi (14.178.1.016)","4,77 ha"
"Vuoripäänlampi (14.913.1.037)","4,75 ha"
"Joutsenlampi (14.913.1.014)","4,69 ha"
"Rievelilampi (14.172.1.047)","4,64 ha"
"Kortelampi (14.978.1.039)","4,63 ha"
"Ruokolampi (14.974.1.016)","4,61 ha"
"Kanalampi (04.143.1.015)","4,54 ha"
"Pienen Matalan Peukalo (14.984.1.028)","4,5 ha"
"Pentinlampi (14.978.1.015)","4,48 ha"
"Mustalampi (14.915.1.014)","4,43 ha"
"Kalalammikko (14.913.1.059)","4,43 ha"
"Kotalampi (14.982.1.014)","4,41 ha"
"Huuhanlampi (14.984.1.052)","4,38 ha"
"Liioslampi (14.172.1.057)","4,36 ha"
"Hautalampi (14.984.1.009)","4,31 ha"
"Päijänne (14.172.1.033)","4,29 ha"
"Taskulampi (14.915.1.019)","4,27 ha"
"Kalaton (14.974.1.012)","4,21 ha"
"Päijänne (14.172.1.035)","4,2 ha"
"Pitkälampi (14.984.1.039)","4,17 ha"
"Hämeenlampi (14.912.1.029)","4,1 ha"
"Löytölampi (14.919.1.012)","4,06 ha"
"Kaljunlampi (14.984.1.021)","4,05 ha"
