,Pinta-ala
"Kotalampi (23.067.1.010)","4,47 ha"
"Kahilainen (23.067.1.013)","4,35 ha"
"Kolmperse (23.067.1.016)","4,1 ha"
"Koiralampi (23.067.1.015)","3,57 ha"
"Ei nimeä (23.067.1.024)","3,36 ha"
"Tuhkuri (23.067.1.021)","3,03 ha"
"Valkjärvi (23.067.1.019)","3,03 ha"
"Haukilampi (23.067.1.008)","2,94 ha"
"Yli-Särkinen (23.067.1.020)","2,67 ha"
"Ei nimeä (23.067.1.023)","1,89 ha"
"Verlampi (23.067.1.002)","1,86 ha"
"Sammoo (23.067.1.007)","1,17 ha"
"Äijöölampi (23.067.1.022)","1,1 ha"
"Hakalampi (23.067.1.001)","1,03 ha"
