Image,ImageCaption,SiteName
"Tiedosto:Kimmo jäällä 1.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Hiihtelyä Heponiemen edustalla huhtikuussa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Talviverkon uitin.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Talviverkon uitin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kiermi joutsenet 3.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Laulujoutsenpari Kapustalahden pohjukan sulassa 29.4.2012</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Telkät ovat tulleet.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkkiä Kapustalahden pohjukan keväisessä sulassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Ahosaaren haapa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Pääskysaari|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Pääskysaari]]</p><p class=""jwImgCapAddInfo"">Ahosaaren haapajätti.</p>","Juojärvi (04.711.1.004)/Pääskysaari"
"Tiedosto:Levälahti IV.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen Levälahti.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Lahti usvassa.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Lahti aamu-usvassa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Koljonniemen vanha laituri.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Koljonniemen vanhan laiturin kivet.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Lahdenpohjan postilaatikot.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kylän postilaatikoita Lahdenpohjassa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Rojakalta Kapustaselälle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Rojakalta Kapustaselän suuntaan</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:Ahosaari.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Pääskysaari|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Pääskysaari]]</p><p class=""jwImgCapAddInfo"">Ahosaaren itärantaa.</p>","Juojärvi (04.711.1.004)/Pääskysaari"
"Tiedosto:Kapustalahti 14 04 2013.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Lumi sulaa jään päältä huhtikuun puolivälissä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
