,Pinta-ala
"Matkuslampi (14.123.1.003)","18,28 ha"
"Kaukuri (14.834.1.003)","18,13 ha"
"Kuterlampi (14.812.1.011)","17,73 ha"
"Nuijanpohja (14.221.1.287)","17,41 ha"
"Iso-Piisku (14.824.1.012)","16,97 ha"
"Patajärvi (14.228.1.001)","16,97 ha"
"Valkjärvi (14.178.1.007)","16,73 ha"
"Ahvenistenjärvi (35.786.1.004)","16,6 ha"
"Karina (14.141.1.022)","16,5 ha"
"Lauheajärvi (14.946.1.032)","16,48 ha"
"Alajärvi (14.251.1.010)","16,44 ha"
"Hakojärvi (35.787.1.062)","16,03 ha"
"Vähä-Rihu (14.946.1.016)","15,98 ha"
"Iso Huhtijärvi (14.833.1.017)","15,98 ha"
"Musta Vehkajärvi (14.173.1.021)","15,84 ha"
"Ahvenainen (14.251.1.004)","15,61 ha"
"Hurraslampi (14.173.1.032)","15,35 ha"
"Vähä Pikijärvi (14.124.1.006)","15,31 ha"
"Iso Rautjalka (14.131.1.007)","15,18 ha"
"Katumajärvi (14.253.1.015)","15,18 ha"
"Keskinen (14.824.1.003)","14,98 ha"
"Tarponen (14.251.1.005)","14,94 ha"
"Lihavainen (14.173.1.041)","14,93 ha"
"Pohijärvi (14.823.1.001)","14,71 ha"
"Karajärvi (14.813.1.003)","14,68 ha"
"Kolmisoppi (14.847.1.001)","14,41 ha"
"Saarijärvi (14.142.1.009)","14,34 ha"
"Humalusjärvi (14.834.1.011)","14,24 ha"
"Soltinjärvi (14.241.1.005)","14,18 ha"
"Mustjärvi (14.946.1.006)","14,09 ha"
"Mustajärvi (14.222.1.001)","13,93 ha"
"Vehkalampi (14.824.1.001)","13,9 ha"
"Terrijärvi eli Iso-Majaa (14.179.1.075)","13,9 ha"
"Lepistönlampi (14.229.1.002)","13,88 ha"
"Mustalampi (14.123.1.002)","13,79 ha"
"Merjeslampi (14.171.1.004)","13,75 ha"
"Iso Kalliojärvi (14.131.1.035)","13,41 ha"
"Iso-Kailanen (14.174.1.009)","13,29 ha"
"Iso Majajärvi (35.786.1.033)","13,29 ha"
"Iso Hanjärvi (14.147.1.003)","13,26 ha"
"Vähä-Paljo (14.835.1.005)","13,24 ha"
"Ylimmäinen Palajärvi (14.172.1.006)","13,23 ha"
"Vähäpää (14.145.1.003)","13,23 ha"
"Palajärvi (14.173.1.008)","13,16 ha"
"Kalliojärvi (18.041.1.001)","13,14 ha"
"Vähä-Rapanen (14.173.1.009)","13,14 ha"
"Väärälampi (14.823.1.005)","12,93 ha"
"Iso Kylmäjärvi (14.174.1.006)","12,92 ha"
"Räkäjärvi (14.221.1.275)","12,9 ha"
"Iso Kyrpjärvi (14.179.1.038)","12,85 ha"
"Vähä Hankajärvi (35.786.1.012)","12,76 ha"
"Haapajärvi (14.254.1.013)","12,71 ha"
"Pitkäjärvi (14.141.1.014)","12,69 ha"
"Oksalampi (14.812.1.006)","12,5 ha"
"Tyystjärvi (14.141.1.033)","12,43 ha"
"Kivijärvi (14.173.1.033)","12,26 ha"
"Artjärvi (14.221.1.289)","12,23 ha"
"Makeintaustanjärvi (35.786.1.035)","12,22 ha"
"Valkjärvi (14.141.1.005)","12,21 ha"
"Iso Pallittajärvi (14.223.1.004)","12,19 ha"
"Vähä-Majaa (14.179.1.072)","12,15 ha"
"Kyynätjärvi (14.212.1.003)","12,13 ha"
"Uskiajärvi (14.252.1.003)","11,87 ha"
"Evajärvi (35.787.1.061)","11,86 ha"
"Lauhlampi (14.812.1.004)","11,79 ha"
"Sammalisto (14.163.1.019)","11,71 ha"
"Pikijärvi (iso) (14.131.1.020)","11,6 ha"
"Ala-Vuoli (14.179.1.034)","11,41 ha"
"Iso Karstajärvi (14.221.1.266)","11,37 ha"
"Kurkijärvi (35.785.1.012)","11,34 ha"
"Suurijärvi (14.833.1.008)","11,32 ha"
"Vähä Samjärvi (14.946.1.010)","11,26 ha"
"Taipaleenlammi (14.221.1.273)","11,24 ha"
"Heinänen (14.173.1.028)","11,23 ha"
"Ahvenlammi (14.163.1.020)","11,1 ha"
"Kortejärvi (14.223.1.021)","11,09 ha"
"Lohilampi (14.131.1.032)","11,06 ha"
"Vähä-Piisku (14.824.1.010)","11,02 ha"
"Iso Niinilammi (14.833.1.025)","10,94 ha"
"Särkijärvi (14.221.1.277)","10,93 ha"
"Lahosjärvi (14.946.1.034)","10,9 ha"
"Karkealampi (14.131.1.003)","10,9 ha"
"Vähäjärvi (14.123.1.004)","10,89 ha"
"Sorvanen (14.141.1.018)","10,84 ha"
"Luotikas (14.863.1.007)","10,82 ha"
"Isiäinen (14.133.1.006)","10,78 ha"
"Iso-Hirvijärvi (14.815.1.003)","10,71 ha"
"Munuanjärvi (14.254.1.010)","10,67 ha"
"Kaitue (14.833.1.032)","10,64 ha"
"Myllyjärvi (14.212.1.001)","10,63 ha"
"Valkea Vehkajärvi (14.173.1.022)","10,61 ha"
"Luhtlammi (14.165.1.001)","10,6 ha"
"Alimmainen Palajärvi (14.172.1.005)","10,55 ha"
"Alimmainen (14.824.1.004)","10,54 ha"
"Kortejärvi (14.131.1.024)","10,52 ha"
"Valkeajärvi (14.243.1.002)","10,45 ha"
"Salmelanlampi (14.229.1.007)","10,44 ha"
"Paskolampi (14.221.1.303)","10,25 ha"
"Paininpuunlampi (14.131.1.026)","10,23 ha"
"Saarijärvi (14.252.1.030)","10,2 ha"
"Kivijärvi (35.787.1.065)","10,19 ha"
"Katisjärvi (14.147.1.008)","10,16 ha"
"Valkeajärvi (18.054.1.003)","10,15 ha"
"Syrjäjärvi (14.174.1.015)","10,09 ha"
"Aunettarha (14.253.1.001)","10,07 ha"
"Unkujärvi (14.252.1.028)","10,06 ha"
"Paistjärvi (14.172.1.008)","9,96 ha"
"Saarijärvi (14.252.1.012)","9,96 ha"
"Iso-Hartonen (14.179.1.022)","9,85 ha"
"Särkijärvi (35.786.1.003)","9,84 ha"
"Vihkijärvi (35.786.1.019)","9,83 ha"
"Kuivajärvi (14.254.1.005)","9,81 ha"
"Kalkkunen (14.165.1.017)","9,77 ha"
"Jouhikainen (14.221.1.276)","9,72 ha"
"Ylä-Hepolampi (14.131.1.031)","9,72 ha"
"Iso Koivistonjärvi (14.221.1.006)","9,72 ha"
"Ruotepuolinen (35.786.1.029)","9,7 ha"
"Pohlampi (14.814.1.003)","9,58 ha"
"Mustalampi (14.179.1.006)","9,56 ha"
"Vähä Tiilijärvi (14.244.1.004)","9,52 ha"
"Telhojärvi (14.223.1.001)","9,49 ha"
"Kangasjärvi (35.787.1.032)","9,46 ha"
"Laihanjärvi (14.252.1.019)","9,46 ha"
"Ylä-Valasjärvi (14.814.1.006)","9,31 ha"
"Iso-Tyrisevä (14.121.1.019)","9,27 ha"
"Raimiojärvi (14.252.1.036)","9,25 ha"
"Liikosenlampi (14.179.1.029)","9,23 ha"
"Luhtalampi (14.121.1.020)","9,22 ha"
"Ruokojärvi (14.251.1.003)","9,16 ha"
"Tuhkuri (14.122.1.015)","9,05 ha"
"Kuorelammi (14.165.1.006)","8,99 ha"
"Kirveslampi (14.179.1.004)","8,96 ha"
"Peräjärvi (14.833.1.023)","8,88 ha"
"Merrasjärvi (35.831.1.001)","8,87 ha"
"Haukijärvi (14.833.1.021)","8,82 ha"
"Ruuhilampi (14.833.1.038)","8,81 ha"
"Särkijärvi (14.211.1.002)","8,78 ha"
"Valkjärvi (14.253.1.012)","8,76 ha"
"Marjojärvi (14.141.1.027)","8,76 ha"
"Torlampi (14.141.1.028)","8,71 ha"
"Kiiskinlammi (14.141.1.015)","8,66 ha"
"Vähä Särsjärvi (14.253.1.011)","8,65 ha"
"Vähä Pöytjärvi (14.945.1.008)","8,64 ha"
"Kortejärvi (35.786.1.015)","8,62 ha"
"Haapalahti (14.221.1.286)","8,56 ha"
"Kalliojärvi (14.221.1.284)","8,53 ha"
"Onkijärvi (14.142.1.008)","8,37 ha"
"Ukonlammi (14.168.1.001)","8,36 ha"
"Kausanlampi (14.141.1.004)","8,35 ha"
"Keskinen Saarijärvi (35.786.1.006)","8,28 ha"
"Keski-Tiilijärvi (14.244.1.003)","8,26 ha"
"Mustalampi (14.141.1.029)","8,21 ha"
"Koverojärvi (14.223.1.029)","8,2 ha"
"Välilampi (14.147.1.009)","8,18 ha"
"Pihtilampi (i) (14.863.1.010)","8,11 ha"
"Iso Tyrynlammi (14.221.1.264)","8,04 ha"
"Haapalampi (14.179.1.002)","8,01 ha"
"Myllyjärvi (14.122.1.014)","7,94 ha"
"Nassari (14.165.1.015)","7,91 ha"
"Hepojärvi (14.221.1.011)","7,79 ha"
"Korvenlampi (14.131.1.014)","7,75 ha"
"Lehmijärvi (35.786.1.025)","7,74 ha"
"Naukjärvi (35.784.1.003)","7,72 ha"
"Kuoppajärvi (14.254.1.004)","7,7 ha"
"Heruminlammi (14.124.1.007)","7,69 ha"
"Sarkalampi (14.174.1.025)","7,69 ha"
"Suotajärvi (14.221.1.013)","7,6 ha"
"Ahveslampi (14.861.1.002)","7,59 ha"
"Rautjärvi (14.131.1.018)","7,57 ha"
"Ahvenlampi (14.142.1.013)","7,5 ha"
"Koukkujärvi (14.221.1.024)","7,47 ha"
"Valkjärvi (14.141.1.021)","7,47 ha"
"Jyrtinlampi (14.221.1.288)","7,45 ha"
"Ahvenaiset (35.832.1.005)","7,42 ha"
"Syvälampi (14.863.1.015)","7,41 ha"
"Kailajärvi (35.786.1.031)","7,39 ha"
"Tarkjärvi (14.141.1.003)","7,35 ha"
"Keski-Hepolampi (14.131.1.030)","7,32 ha"
"Kalhonlampi (14.861.1.001)","7,23 ha"
"Pirttijärvi (14.221.1.297)","7,22 ha"
"Ruskealanlampi (14.821.1.003)","7,21 ha"
"Iso Salijärvi (14.142.1.004)","7,21 ha"
"Pyöreä Humaljärvi (14.252.1.026)","7,21 ha"
"Iso-Hervo (14.223.1.014)","7,2 ha"
"Mäyrälampi (14.943.1.010)","7,18 ha"
"Suojärvi (14.147.1.004)","7,14 ha"
"Vähä Paljärvi (14.144.1.002)","7,11 ha"
"Kalliojärvi (35.861.1.001)","7,04 ha"
"Omennus (14.212.1.008)","7,04 ha"
"Kalliojärvi (14.147.1.010)","7,01 ha"
"Merraslampi (14.131.1.012)",7 ha
"Mustalampi (14.814.1.005)","6,99 ha"
"Lapakisto (14.163.1.018)","6,95 ha"
"Haukilammi (14.145.1.001)","6,77 ha"
"Kovero (14.221.1.267)","6,76 ha"
"Pitkä Humaljärvi (14.252.1.024)","6,73 ha"
"Vähä Kalliojärvi (14.131.1.036)","6,73 ha"
"Iso-Palpanen (14.173.1.016)","6,72 ha"
"Iso Onkijärvi (18.043.1.002)","6,72 ha"
"Peräinen Saarijärvi (35.786.1.007)","6,66 ha"
"Ylemmäisjärvi (18.043.1.007)","6,64 ha"
"Kajaslampi (14.174.1.026)","6,62 ha"
"Valkealampi (14.825.1.002)","6,61 ha"
"Mustalampi (14.121.1.018)","6,56 ha"
"Tenhonlampi (14.221.1.283)","6,55 ha"
"Linnuslampi (14.173.1.013)","6,52 ha"
"Tuhkurinjärvi (18.071.1.005)","6,52 ha"
"Salmijärvi (35.787.1.066)","6,52 ha"
"Keskinen Humaljärvi (14.252.1.025)","6,51 ha"
"Koiralampi (14.863.1.013)","6,47 ha"
"Kalliojärvi (14.173.1.019)","6,43 ha"
"Turranlammi (14.163.1.004)","6,42 ha"
"Vähä Pallittajärvi (14.223.1.005)","6,41 ha"
"Vuorenlammi (14.141.1.024)","6,39 ha"
"Juvanlampi (14.861.1.003)","6,35 ha"
"Sammilanjärvi (35.784.1.009)","6,34 ha"
"Vähäjärvi (14.131.1.038)","6,31 ha"
"Keskimmäinen Visajärvi (14.173.1.024)","6,3 ha"
"Iso Suojärvi (14.178.1.009)","6,3 ha"
"Joutsenlampi (14.174.1.011)","6,3 ha"
"Ylimmäinen Heinäjärvi (14.222.1.009)","6,29 ha"
"Lylyjärvi (14.228.1.003)","6,24 ha"
"Pyöreä Porolammi (14.141.1.009)","6,22 ha"
"Kirjolampi (14.812.1.008)","6,22 ha"
"Alinen-Kihlua (14.222.1.004)","6,21 ha"
"Kapealampi (14.831.1.009)","6,2 ha"
"Iso Permusjärvi (14.221.1.004)","6,17 ha"
"Myllyjärvi (14.173.1.003)","6,16 ha"
"Saarijärvi (14.173.1.018)","6,1 ha"
"Ulmalanlampi (14.835.1.001)","6,08 ha"
"Kastarlammi (18.057.1.003)","6,04 ha"
"Maijajärvi (14.252.1.011)","5,95 ha"
"Kuustolammi (14.221.1.291)","5,95 ha"
"Pukanlampi (14.172.1.007)","5,93 ha"
"Ruokopuolinen (14.147.1.002)","5,9 ha"
"Eerolampi (14.172.1.020)","5,89 ha"
"Pajujärvi (14.252.1.031)","5,88 ha"
"Perättömänlampi (14.221.1.304)","5,86 ha"
"Valkiajärvi (14.223.1.018)","5,85 ha"
"Soimalampi (14.174.1.023)","5,82 ha"
"Hanslampi (14.179.1.020)","5,79 ha"
"Mustajärvi (18.057.1.002)","5,78 ha"
"Ylä-Vuoli (14.179.1.041)","5,78 ha"
"Elämänjärvi (14.813.1.013)","5,77 ha"
"Niinilampi (14.179.1.039)","5,72 ha"
"Vähä-Ahvenainen (14.253.1.006)","5,71 ha"
"Ylinen Pirttijärvi (14.251.1.007)","5,68 ha"
"Kotajärvi (14.254.1.016)","5,67 ha"
"Riihijärvi (14.147.1.011)","5,67 ha"
"Saarijärvi (14.833.1.009)","5,64 ha"
