,Pinta-ala
"Kelkkalampi (04.297.1.005)","9,6 ha"
"Rasvalampi (04.221.1.065)","9,2 ha"
"Pieni-Väärä (04.292.1.010)","7,94 ha"
"Pääsiäislampi (04.236.1.017)","7,87 ha"
"Käkölampi (04.221.1.068)","7,86 ha"
"Takkajärvi (04.229.1.007)","7,57 ha"
"Pieni Valkealampi (04.231.1.012)","7,54 ha"
"Ala-Sorvaslampi (04.231.1.004)","7,37 ha"
"Törisevänlampi (04.221.1.071)","7,28 ha"
"Ruokojärvi (04.184.1.007)","7,17 ha"
"Ylä-Sorvaslampi (04.231.1.005)","6,47 ha"
"Pitkälampi (04.221.1.066)","6,21 ha"
"Matolampi (04.221.1.073)","5,78 ha"
"Muhonlampi (04.294.1.007)","5,67 ha"
"Lylylampi (04.294.1.002)","5,65 ha"
"Pieni Havujärvi (04.295.1.011)","5,54 ha"
"Juvali (04.292.1.005)","5,3 ha"
"Hirvaslampi (04.236.1.012)","5,3 ha"
"Katajalampi (04.221.1.061)","5,26 ha"
"Kalliolampi (04.295.1.012)","5,24 ha"
