,Pinta-ala
"Valkealampi (04.972.1.019)","10,39 ha"
"Lemilampi (04.972.1.042)","8,62 ha"
"Ahvenlampi (04.972.1.006)","8,55 ha"
"Reetunlampi (04.972.1.033)","7,9 ha"
"Pesälampi (04.972.1.007)","4,51 ha"
"Paajasenlampi (04.972.1.025)","4,19 ha"
"Pesälampi (04.972.1.041)","4,17 ha"
"Iso Lummelampi (04.972.1.027)","3,87 ha"
"Ei nimeä (04.972.1.043)","3,53 ha"
"Pieni Elimo (04.972.1.037)","3,46 ha"
"Laskulampi (04.972.1.023)","3,4 ha"
"Pesälampi (04.972.1.016)","3,3 ha"
"Pönttölampi (04.972.1.010)","3,27 ha"
"Suurensuonlampi (l) (04.972.1.003)","3,18 ha"
"Näätälampi (p) (04.972.1.031)","2,78 ha"
"Pieni Lummelampi (04.972.1.028)","2,62 ha"
"Leitinlampi (04.972.1.032)","2,58 ha"
"Porolampi (04.972.1.024)","2,45 ha"
"Kapustalampi (04.972.1.015)","2,35 ha"
"Ollinlampi (04.972.1.022)","2,31 ha"
"Kölkänlampi (04.972.1.009)","2,19 ha"
"Soikkeli (04.972.1.036)","2,08 ha"
"Lehmilampi (04.972.1.012)",2 ha
"Suurensuonlampi (i) (04.972.1.002)","1,91 ha"
"Näätälampi (l) (04.972.1.029)","1,82 ha"
"Siitoslampi (04.972.1.026)","1,72 ha"
"Suolampi (04.972.1.021)","1,71 ha"
"Näätälampi (e) (04.972.1.030)","1,65 ha"
"Väärälampi (04.972.1.039)","1,6 ha"
"Lusikkalampi (04.972.1.014)","1,55 ha"
"Katjanlampi (04.972.1.005)","1,54 ha"
"Pieni Pesälampi (04.972.1.008)","1,49 ha"
"Kiimalampi (04.972.1.013)",1 ha
