,Pinta-ala
"Mallinkaistenjärvi (35.825.1.005)","213,74 ha"
"Hyvä-Valkee (35.825.1.008)","13,16 ha"
"Löyttylammi (35.825.1.003)","11,65 ha"
"Etu-Veno (35.825.1.014)","9,46 ha"
"Mustavirta (35.825.1.007)","8,43 ha"
"Paha-Valkee (35.825.1.010)","6,56 ha"
"Kylkiäinen (35.825.1.006)","6,29 ha"
"Ei nimeä (35.825.1.013)","5,4 ha"
"Tervalammi (35.825.1.001)",5 ha
"Kulmalammi (35.825.1.002)","4,95 ha"
"Ei nimeä (35.825.1.004)","4,51 ha"
"Rajalammi (35.825.1.012)","4,45 ha"
"Kahilammi (35.825.1.011)","2,67 ha"
"Häränsilmä (35.825.1.009)","1,14 ha"
