,Rantaviiva
"Haukijärvi (35.212.1.002)","0,6 km"
"Haukijärvi (35.213.1.005)","0,75 km"
"Heinijärvet (35.212.1.010)","0,98 km"
"Heinijärvi (l) (35.517.1.010)","1,24 km"
"Hätikkäjärvi (35.211.1.011)","2,26 km"
"Iso Kakkurijärvi (35.132.1.005)","0,53 km"
"Iso-Ahvenisto (35.213.1.007)","1,36 km"
"Iso-Tappuri (35.511.1.003)","1,08 km"
"Jouttijärvi (35.211.1.012)","0,63 km"
"Juojärvi (35.511.1.005)","1,57 km"
"Juottojärvi (35.212.1.013)","0,91 km"
"Järvenjärvi (35.511.1.004)","2,71 km"
"Kahtalammi (35.132.1.010)","0,51 km"
"Kalliojärvi (35.212.1.014)","2,91 km"
"Kiimalammi (35.212.1.005)","0,62 km"
"Kirstuanjärvi (35.211.1.010)","1,26 km"
"Kivikesku (35.517.1.005)","1,99 km"
"Korpijärvi (35.517.1.004)","0,87 km"
"Koukkujärvi (35.212.1.004)","1,54 km"
"Kulovesi (35.132.1.001)","152,77 km"
"Kyynijärvi (35.212.1.001)","1,14 km"
"Launiasjärvi (35.132.1.006)","0,95 km"
"Lilträskinjärvi (35.211.1.008)","0,5 km"
"Murtoonjärvi (35.171.1.002)","1,29 km"
"Otajärvi (35.132.1.002)","2,01 km"
"Paskolampi (35.211.1.013)","0,49 km"
"Pieni Koukkujärvi (35.212.1.003)","0,86 km"
"Pieni Porrasjärvi (35.212.1.012)","0,69 km"
"Pieni-Tappuri (35.511.1.002)","0,44 km"
"Pitkälammi (35.212.1.016)","0,86 km"
"Porrasjärvi (35.212.1.011)","2,34 km"
"Pyhäjärvi (35.211.1.001)","450,27 km"
"Ruokejärvi (35.212.1.015)","2,24 km"
"Ruutana (35.132.1.008)","0,85 km"
"Sanasjärvi (35.132.1.003)","2,31 km"
"Siukkolanjärvi (35.171.1.001)","0,93 km"
"Taulajärvi (35.132.1.007)","1,66 km"
"Teernijärvi (35.132.1.009)","5,76 km"
"Toivasjärvi (35.517.1.003)","1,5 km"
"Tottijärvi (35.211.1.009)","4,82 km"
"Tuulosjärvi (35.219.1.001)","2,62 km"
"Vihnusjärvi (35.213.1.001)","5,99 km"
"Vähäjärvi (35.161.1.003)","0,53 km"
"Ylinenjärvi (35.132.1.004)","1,01 km"
"Ylinenjärvi (35.212.1.007)","5,57 km"
"Ylisenjärvenlammi (35.212.1.009)","0,6 km"
"Ylisenlammi (35.212.1.008)","0,43 km"
