,Pinta-ala
"Appuljärvi (82.068.1.013)","31,19 ha"
"Akkusta (82.056.1.005)","25,06 ha"
"Myllyjärvi (82.058.1.003)","24,83 ha"
"Kallisjärvi (82.064.1.005)","21,86 ha"
"Kaarnajärvi (82.056.1.003)","21,3 ha"
"Vähäjärvi (82.060.1.002)","13,86 ha"
"Hietajärvi (82.060.1.006)","11,14 ha"
"Loukasjärvi (82.068.1.015)","10,52 ha"
"Niinijärvi (82.058.1.001)","10,35 ha"
"Vääräjärvi (82.066.1.003)","5,56 ha"
"Kirkkojärvi (82.058.1.002)","5,45 ha"
"Hummajärvi (82.060.1.004)","4,62 ha"
"Vanhankylänjärvi (82.060.1.003)","3,35 ha"
"Hankasjärvi (82.068.1.017)","2,83 ha"
"Mustajärvi (82.056.1.002)","2,31 ha"
"Lamminjärvi (82.068.1.014)","1,8 ha"
"Puumanninlampi (82.060.1.001)","1,78 ha"
"Noolojärvi (82.056.1.001)","1,45 ha"
"Ei nimeä (82V055.1.001)","1,25 ha"
