,Rantaviiva
"Pukala (35.393.1.001)","34,06 km"
"Enojärvi (35.744.1.001)","32,41 km"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","13,1 km"
"Siikajärvi (35.754.1.010)","12,74 km"
"Lopenselkä (35.722.1.035)","11,62 km"
"Nihuanjärvi (35.742.1.001)","11,4 km"
"Kielekänjärvi (35.394.1.001)","10,92 km"
"Oriselkä (35.741.1.001)","10,62 km"
"Sääksjärvi (35.743.1.009)","10,42 km"
"Kutemajärvi (35.734.1.006)","10,35 km"
"Iso-Haikara (35.745.1.006)","9,22 km"
"Siitinjärvi (35.395.1.004)","7,8 km"
"Ukonjärvi (35.744.1.020)","7,74 km"
"Pitkävesi (35.722.1.014)","6,99 km"
"Myllyjärvi (35.743.1.001)","6,57 km"
"Junkinlahti (35.722.1.013)","6,51 km"
"Lahnajärvi (35.763.1.002)","6,43 km"
"Iso Kukkojärvi (35.757.1.001)","6,4 km"
"Aihtianjärvi (35.743.1.004)","5,64 km"
"Laasojärvi (35.751.1.001)","5,61 km"
"Iso Petäjäjärvi (35.745.1.009)","5,54 km"
"Aurikkojärvi (35.751.1.004)","5,4 km"
"Perhojärvi (35.726.1.006)","5,28 km"
"Aakkojärvi (35.751.1.010)","5,18 km"
"Niemijärvi (35.756.1.018)","5,13 km"
"Iso-Miekka (35.743.1.013)","5,03 km"
"Ahvenjärvi (35.756.1.023)","5,01 km"
"Löytäneenlahti (35.722.1.007)","4,9 km"
"Laahus (35.741.1.012)","4,53 km"
"Ristijärvi (35.724.1.011)","4,48 km"
"Rajalahti (35.721.1.032)","4,41 km"
"Eräsjärvi (35.722.1.010)","4,37 km"
"Urtimojärvi (35.724.1.012)","4,34 km"
"Neejärvi (35.395.1.001)","4,2 km"
"Iso Lääläjärvi (35.723.1.014)","4,09 km"
"Iso Teerijärvi (35.721.1.016)","4,02 km"
"Iso Hanhijärvi (35.754.1.019)","3,72 km"
"Kalkunjärvi (35.723.1.016)","3,64 km"
"Harolanlahti (35.722.1.038)","3,35 km"
"Saarijärvi (35.784.1.026)","3,33 km"
"Vinkiänjärvi (35.761.1.001)","3,28 km"
"Valkeajärvi (35.384.1.006)","3,13 km"
"Valkeajärvi (35.394.1.002)","3,1 km"
"Salmijärvi (35.744.1.015)","2,93 km"
"Iso-Niska (35.744.1.006)","2,84 km"
"Ralakejärvi (35.744.1.022)","2,84 km"
"Iso Heinäjärvi (35.756.1.013)","2,82 km"
"Särkijärvi (35.744.1.011)","2,8 km"
"Nuottajärvi (35.722.1.005)","2,76 km"
"Oripohjanjärvi (35.741.1.005)","2,69 km"
"Rukkasjärvi (35.745.1.027)","2,66 km"
"Naarajärvi (35.743.1.007)","2,61 km"
"Iso-Röyhkönen (35.724.1.013)","2,57 km"
"Vähä Ukonjärvi (35.744.1.019)","2,54 km"
"Ala-Lauttajärvi (35.744.1.009)","2,5 km"
"Kortejärvi (35.741.1.010)","2,42 km"
"Vääräjärvi (35.754.1.009)","2,4 km"
"Iso Vuorijärvi (35.745.1.014)","2,39 km"
"Saarijärvi (35.745.1.011)","2,29 km"
"Koskuenjärvi (35.721.1.012)","2,28 km"
"Valkeajärvi (35.744.1.016)","2,27 km"
"Valkeajärvi (35.393.1.006)","2,18 km"
"Vitelijärvi (p) (35.743.1.019)","2,13 km"
"Pahujärvi (35.731.1.013)","2,08 km"
"Alainen Pitkäjärvi (35.384.1.003)","2,07 km"
"Viljastenjärvi (35.763.1.003)","2,04 km"
"Valkeajärvi (35.745.1.015)","2,03 km"
"Iso-Vasu (35.743.1.022)","2,01 km"
"Valkjärvi (35.734.1.011)",2 km
"Nautajärvi (35.724.1.008)","1,98 km"
"Vuori-Pitkäjärvi (35.724.1.005)","1,98 km"
"Saunalammi (35.741.1.013)","1,97 km"
"Särkijärvi (35.761.1.004)","1,97 km"
"Särkijärvi (35.724.1.004)","1,97 km"
"Mikkolanjärvi (35.722.1.002)","1,96 km"
"Myllyjärvi (35.734.1.001)","1,92 km"
"Ylä-Viteli (35.743.1.020)","1,87 km"
"Kirkkolahti (35.741.1.003)","1,86 km"
"Kartiskajärvi (35.756.1.020)","1,84 km"
"Vähä Heinäjärvi (35.756.1.014)","1,83 km"
"Eskolanjärvi (35.722.1.016)","1,78 km"
"Tunkelonlahti (35.722.1.034)","1,77 km"
"Tuulijärvi (35.723.1.005)","1,75 km"
"Salmijärvi (35.745.1.010)","1,73 km"
"Oinasjärvi (35.722.1.018)","1,73 km"
"Vähäjärvi (35.722.1.009)","1,73 km"
"Koukkujärvi (35.721.1.014)","1,72 km"
"Vähä Petäjäjärvi (35.745.1.008)","1,72 km"
"Kalliojärvi (35.763.1.004)","1,7 km"
"Valkeajärvi (35.741.1.011)","1,7 km"
"Vähä Vuorijärvi (35.754.1.017)","1,69 km"
"Kailajärvi (35.734.1.010)","1,67 km"
"Petäjäjärvi (35.743.1.016)","1,67 km"
"Raidistonjärvi (35.722.1.017)","1,65 km"
"Vähä Teeerijärvi (35.721.1.015)","1,61 km"
"Iso-Musturi (35.395.1.002)","1,61 km"
"Pettuselkä (35.722.1.006)","1,59 km"
"Iso Ahvenjärvi (35.734.1.012)","1,59 km"
"Vähä-Haikara (35.745.1.005)","1,54 km"
"Karttiminjärvi (35.751.1.006)","1,54 km"
"Pikku-Vasu (35.743.1.023)","1,52 km"
"Enojärvi (35.761.1.003)","1,52 km"
"Nuijajärvi (35.743.1.014)","1,48 km"
"Kodantakanen (p) (35.745.1.021)","1,48 km"
"Pirttijärvi (35.725.1.006)","1,48 km"
"Sinijärvi (35.726.1.008)","1,46 km"
"Kailanjärvi (35.743.1.002)","1,44 km"
"Myllyhauta (35.741.1.008)","1,43 km"
"Vitelijärvi (e) (35.743.1.018)","1,42 km"
"Yläinen Pitkäjärvi (35.384.1.004)","1,4 km"
"Syväjärvi (35.743.1.010)","1,37 km"
"Kartiskajärvi (35.734.1.009)","1,37 km"
"Suojärvi (35.754.1.013)","1,36 km"
"Ala-Jalkajärvi (35.317.1.002)","1,34 km"
"Leveäjärvi (35.724.1.006)","1,34 km"
"Naurisjärvi (35.756.1.015)","1,3 km"
"Ahvenlammi (35.393.1.002)","1,3 km"
"Saarijärvi (35.754.1.012)","1,26 km"
"Härkijärvi (35.734.1.005)","1,26 km"
"Koverojärvi (35.762.1.010)","1,25 km"
"Vähäjärvi (35.722.1.003)","1,25 km"
"Koukkujärvi (35.317.1.005)","1,23 km"
"Kortejärvi (35.734.1.008)","1,21 km"
"Saarijärvi (35.723.1.011)","1,2 km"
"Haapajärvi (35.741.1.015)","1,2 km"
"Nikkilänjärvi (35.726.1.002)","1,2 km"
"Vähä-Musturi (35.395.1.003)","1,2 km"
"Haukijärvi (35.761.1.015)","1,19 km"
"Väärälammi (35.744.1.021)","1,18 km"
"Jouttijärvi (35.743.1.008)","1,17 km"
"Säynäjärvi (35.721.1.011)","1,16 km"
"Ahvenainen (e) (35.754.1.022)","1,15 km"
"Omenajärvi (35.726.1.005)","1,15 km"
"Iso-Sorvajärvi (35.752.1.003)","1,14 km"
"Rimminjärvi (35.754.1.015)","1,14 km"
"Haukijärvi (35.745.1.004)","1,13 km"
"Lauttajärvi (35.744.1.010)","1,12 km"
"Valkeajärvi (35.317.1.009)","1,12 km"
"Kolmisoppinen (35.725.1.004)","1,12 km"
"Särkijärvi (35.745.1.026)","1,11 km"
"Sotkanjärvi (35.724.1.018)","1,1 km"
"Kalliojärvi (35.724.1.015)","1,1 km"
"Alinen Jokijärvi (35.734.1.003)","1,09 km"
"Haukkajärvi (35.745.1.023)","1,08 km"
"Torkkelinjärvi (35.751.1.009)","1,06 km"
"Ahvenjärvi (35.724.1.002)","1,05 km"
"Vihasjärvi (35.726.1.004)","1,03 km"
"Haukijärvi (35.723.1.008)","1,03 km"
"Vaavunlampi (35.317.1.004)","1,02 km"
"Kalaton (35.726.1.009)","1,01 km"
"Osatunlammi (35.744.1.018)","1,01 km"
"Haukijärvi (35.731.1.017)","1,01 km"
"Iso Korkiajärvi (35.731.1.015)",1 km
"Ahvenainen (35.762.1.011)",1 km
"Kodantakanen (l) (35.745.1.019)",1 km
"Kesku-Saparo (35.721.1.013)","0,99 km"
"Hanhilammi (35.744.1.029)","0,99 km"
"Routtu (35.744.1.007)","0,99 km"
"Pikku-Miekka (35.743.1.012)","0,99 km"
"Hutajärvi (35.745.1.029)","0,99 km"
"Ahvenjärvi (35.723.1.009)","0,97 km"
"Iso Salmijärvi (35.721.1.008)","0,96 km"
"Hutajärvi (35.745.1.028)","0,95 km"
"Koukkujärvi (35.317.1.008)","0,94 km"
"Latojärvi (35.761.1.020)","0,94 km"
"Vähä-Särkijärvi (35.724.1.003)","0,94 km"
"Sahinlammi (35.763.1.001)","0,93 km"
"Palmunlammi (35.745.1.003)","0,91 km"
"Vähä Kukkojärvi (35.757.1.002)","0,91 km"
"Rökäslammi (35.393.1.007)","0,9 km"
"Ei nimeä (35.731.1.014)","0,89 km"
"Kaukolahti (35.744.1.004)","0,88 km"
"Muhujärvi (35.731.1.016)","0,88 km"
"Passunjärvi (35.761.1.023)","0,87 km"
"Ruutana (35.724.1.007)","0,86 km"
"Pakojärvi (35.762.1.004)","0,86 km"
"Kiikanjärvi (35.725.1.005)","0,86 km"
"Hasiajärvi (35.384.1.005)","0,86 km"
"Ahvenlammi (35.744.1.014)","0,86 km"
"Ahvenlammi (35.745.1.030)","0,85 km"
"Iso Tervajärvi (35.743.1.005)","0,85 km"
"Rajalammi (35.743.1.011)","0,84 km"
"Taivaljärvi (35.761.1.019)","0,83 km"
"Kotojärvi (35.744.1.017)","0,83 km"
"Sänkijärvi (35.741.1.014)","0,83 km"
"Pikku-Niskajärvi (35.743.1.024)","0,82 km"
"Salmijärvi (35.763.1.005)","0,82 km"
"Kaakkolampi (35.722.1.033)","0,82 km"
"Pajujärvi (35.722.1.004)","0,82 km"
"Paimennusjärvi (35.721.1.018)","0,82 km"
"Ei nimeä (35.744.1.030)","0,81 km"
"Keskinen Hanhijärvi (35.754.1.020)","0,81 km"
"Norojärvi (35.743.1.021)","0,8 km"
"Moikerolammi (35.317.1.017)","0,79 km"
"Ahvenaiset (35.734.1.007)","0,79 km"
"Kailajärvi (35.754.1.011)","0,78 km"
"Toisjärvi (35.726.1.003)","0,78 km"
"Vuorijärvi (35.725.1.003)","0,77 km"
"Iso-Kaksinainen (35.761.1.009)","0,77 km"
"Kortelahti (35.741.1.009)","0,77 km"
"Haukijärvi (35.721.1.017)","0,77 km"
"Kalliojärvi (e) (35.745.1.017)","0,77 km"
"Käkijärvi (35.761.1.005)","0,76 km"
"Laasolammi (35.751.1.002)","0,75 km"
"Pikku Naarajärvi (35.743.1.006)","0,75 km"
"Pikku-Torkkeli (35.751.1.008)","0,75 km"
"Katajajärvi (35.745.1.022)","0,74 km"
