,Syvyys
"Takkajärvi (61.731.1.007)","22,5 m"
"Louhijärvi (60.054.1.012)","22,2 m"
"Saarijärvi (60.059.1.006)","21,8 m"
"Hietajärvi (59.413.1.019)","20,7 m"
"Honkajärvi (60.059.1.001)","20,3 m"
"Puolankajärvi (60.055.1.001)","19,1 m"
"Lylyjärvi (61.732.1.001)","18,7 m"
"Kalliojärvi (59.249.1.002)","18,6 m"
"Iso-Salminen (60.058.1.008)","18,5 m"
"Tenämäjärvi (61.721.1.022)","17,5 m"
"Vähä Tenämäjärvi (61.721.1.023)","17,5 m"
"Auhojärvi (60.083.1.006)","17,3 m"
"Latvajärvi (59.443.1.011)","16,92 m"
"Mäntyjärvi (59.276.1.002)","15,6 m"
"Iso Särkijärvi (59.443.1.006)","15,5 m"
"Palonen (60.084.1.001)","15,4 m"
"Iso-Kaitanen (59.414.1.007)","14,38 m"
"Puokiojärvi (59.275.1.001)",14 m
"Kolkko (61.736.1.008)","13,2 m"
"Voipuanjärvi (59.354.1.003)",13 m
