,Pinta-ala
"Ei nimeä (69.064.1.026)","2,23 ha"
"Ei nimeä (69.064.1.028)","3,6 ha"
"Ei nimeä (69.064.1.030)","7,11 ha"
"Ei nimeä (69.064.1.033)","1,38 ha"
"Ei nimeä (69.064.1.034)",2 ha
"Ei nimeä (69.064.1.035)","1,79 ha"
"Ei nimeä (69.064.1.036)","1,18 ha"
"Ei nimeä (69.064.1.037)","1,13 ha"
"Ei nimeä (69.064.1.038)","1,18 ha"
"Ei nimeä (69.064.1.039)","1,47 ha"
"Ei nimeä (69.064.1.040)","1,6 ha"
"Ei nimeä (69.064.1.041)","14,53 ha"
"Ei nimeä (69.064.1.042)","2,37 ha"
"Ei nimeä (69.064.1.043)","1,59 ha"
"Ei nimeä (69.064.1.044)","5,89 ha"
"Ei nimeä (69.064.1.045)","2,01 ha"
"Ei nimeä (69.064.1.046)","5,16 ha"
"Ei nimeä (69.064.1.047)","1,72 ha"
"Ei nimeä (69.064.1.048)","1,01 ha"
"Ei nimeä (69.064.1.049)","1,31 ha"
"Ei nimeä (69.064.1.050)","1,09 ha"
"Ei nimeä (69.064.1.051)","1,02 ha"
"Ei nimeä (69.065.1.002)","7,37 ha"
"Ei nimeä (69.065.1.003)","2,53 ha"
"Ei nimeä (69.065.1.004)","4,42 ha"
"Ei nimeä (69.065.1.005)","24,48 ha"
"Ei nimeä (69.065.1.006)","3,09 ha"
"Ei nimeä (69.065.1.008)","1,75 ha"
"Ei nimeä (69.065.1.011)","3,26 ha"
"Ei nimeä (69.065.1.012)","1,47 ha"
"Ei nimeä (69.065.1.013)","5,15 ha"
"Ei nimeä (69.065.1.015)","9,25 ha"
"Ei nimeä (69.065.1.017)","7,28 ha"
"Ei nimeä (69.065.1.018)","3,66 ha"
"Ei nimeä (69.065.1.019)","1,42 ha"
"Ei nimeä (69.065.1.020)","1,79 ha"
"Ei nimeä (69.065.1.021)","13,53 ha"
"Ei nimeä (69.065.1.023)","1,93 ha"
"Ei nimeä (69.065.1.024)","1,58 ha"
"Ei nimeä (69.065.1.025)","4,21 ha"
"Ei nimeä (69.065.1.026)","2,31 ha"
"Ei nimeä (69.065.1.027)","2,09 ha"
"Ei nimeä (69.065.1.028)","2,56 ha"
"Ei nimeä (69.065.1.029)","3,71 ha"
"Ei nimeä (69.065.1.030)","1,57 ha"
"Ei nimeä (69.065.1.031)","2,73 ha"
"Ei nimeä (69.065.1.032)","3,4 ha"
"Ei nimeä (69.065.1.033)","13,01 ha"
"Ei nimeä (69.065.1.034)","1,19 ha"
"Ei nimeä (69.065.1.035)","20,56 ha"
