,Pinta-ala
"Haukilampi (e) (64.056.1.027)","7,78 ha"
"Kopiolampi (l) (64.056.1.014)","6,38 ha"
"Joutsenjärvi (64.056.1.021)","5,56 ha"
"Räikkinälampi (64.056.1.028)","5,17 ha"
"Koivulampi (l) (64.056.1.016)","5,1 ha"
"Petäjälampi (64.056.1.004)",5 ha
"Kynttilälampi (64.056.1.018)","4,91 ha"
"Ei nimeä (64.056.1.008)","4,5 ha"
"Kopiolampi (i) (64.056.1.015)","3,2 ha"
"Löytölampi (64.056.1.002)","2,37 ha"
"Ei nimeä (64.056.1.030)","2,3 ha"
"Joutsenlampi (64.056.1.022)","2,29 ha"
"Ukonlampi (64.056.1.007)","2,22 ha"
"Parvalampi (64.056.1.019)","1,9 ha"
"Ei nimeä (64.056.1.029)","1,8 ha"
"Ei nimeä (64.056.1.031)","1,76 ha"
"Kaakkurilampi (64.056.1.006)","1,6 ha"
"Ei nimeä (64.056.1.032)","1,29 ha"
"Ei nimeä (64.056.1.011)","1,23 ha"
"Ei nimeä (64.056.1.013)","1,15 ha"
"Ei nimeä (64.056.1.023)","1,05 ha"
