,Rantaviiva
"Ahveroinen (59.219.1.012)","0,86 km"
"Alalampi (59.241.1.001)","0,73 km"
"Alalampi (60.042.1.001)","2,22 km"
"Ei nimeä (59.132.1.001)","3,3 km"
"Ei nimeä (59.221.1.003)","0,65 km"
"Ei nimeä (59.264.1.002)","2,07 km"
"Ei nimeä (60.043.1.011)","0,56 km"
"Hakojärvi (60.041.1.004)","14,22 km"
"Hamarinjärvi (60.032.1.015)","5,49 km"
"Hanhilampi (59.151.1.006)","0,77 km"
"Haukilampi (60.041.1.003)","2,09 km"
"Haukkalampi (60.045.1.001)","1,19 km"
"Huoseuslampi (60.032.1.001)","3,33 km"
"Irvi-Ahveroinen (59.219.1.018)","0,43 km"
"Iso Halkolampi (60.043.1.001)","0,54 km"
"Iso Karvasjärvi (59.155.1.006)","2,83 km"
"Iso Kirkaslampi (60.075.1.006)","2,5 km"
"Iso Kuikkalampi (60.032.1.012)","0,68 km"
"Iso Olvasjärvi (60.066.1.003)","9,93 km"
"Iso-Ruohonen (60.043.1.005)","7,48 km"
"Iso-Timonen (60.043.1.009)","8,98 km"
"Jaakonjärvi (l) (59.219.1.016)","1,08 km"
"Juorkuna - Mätäsjärvi (60.041.1.001)","14,91 km"
"Juurilampi (60.068.1.007)","0,72 km"
"Kaakkurilampi (59.152.1.002)","0,66 km"
"Kaakkurilampi (60.042.1.002)","0,59 km"
"Kaakkurilampi (60.043.1.010)","1,01 km"
"Kaihlanen (60.041.1.005)","7,7 km"
"Kalhujärvi (60.032.1.014)","2,37 km"
"Kalhulampi (60.034.1.004)","1,17 km"
"Keskilampi (60.042.1.004)","1,26 km"
"Keskilampi (60.046.1.003)","0,87 km"
"Kirveslampi (60.046.1.005)","0,88 km"
"Kivi-Ahveroinen (59.219.1.024)","1,22 km"
"Kivi-Sorsua (60.068.1.003)","2,91 km"
"Kivijärvi (60.043.1.003)","8,74 km"
"Kivilampi (59.234.1.002)","0,68 km"
"Kolmiloukko (59.155.1.008)","0,7 km"
"Korpijärvi (59.235.1.003)","1,56 km"
"Korpinen (60.034.1.002)","2,95 km"
"Kortejärvi (59.255.1.001)","5,88 km"
"Kortelampi (59.151.1.007)","1,85 km"
"Kovelinlampi (59.155.1.007)","0,41 km"
"Kurtinlampi (59.211.1.002)","3,54 km"
"Kusijärvi (60.069.1.001)","2,75 km"
"Kylkilampi (60.068.1.002)","1,39 km"
"Kärkkäänjärvi (60.075.1.004)","2,78 km"
"Lapinlammi (i) (60.043.1.012)","0,73 km"
"Lapinlammi (l) (60.043.1.013)","1,17 km"
"Lauttalampi (60.034.1.003)","1,36 km"
