,Pinta-ala,Syvyys,Kunta
"Ei nimeä (04.589.1.027)","22,97 ha","4,4 m","Sonkajärvi (kunta)"
"Ei nimeä (04.611.1.060)","2,53 ha","5,2 m",Kuopio
"Ei nimeä (04.611.1.110)","1,13 ha",,Kuopio
"Ei nimeä (04.611.1.133)","1,41 ha",,"Siilinjärvi (kunta)"
"Ei nimeä (04.611.1.134)","1,01 ha",,"Siilinjärvi (kunta)"
"Ei nimeä (04.611.1.135)","2,21 ha",,"Siilinjärvi (kunta)"
"Ei nimeä (04.612.1.015)","1,96 ha",,Kuopio
"Ei nimeä (04.621.1.044)","32,76 ha",,"Kuopio,Kaavi"
"Ei nimeä (04.631.1.014)","3,57 ha",,Kuopio
"Ei nimeä (04.634.1.005)",3 ha,,Lapinlahti
"Ei nimeä (04.639.1.029)","2,16 ha",,Kuopio
"Ei nimeä (04.639.1.032)","1,46 ha",,Kuopio
"Ei nimeä (04.641.1.015)","2,65 ha",,Lapinlahti
"Ei nimeä (04.642.1.044)","1,33 ha",,"Sonkajärvi (kunta)"
"Ei nimeä (04.662.1.001)","3,2 ha",,"Lapinlahti,Rautavaara"
"Ei nimeä (04.662.1.033)","2,42 ha",,"Rautavaara,Sonkajärvi (kunta)"
"Ei nimeä (04.675.1.015)","1,29 ha",,Rautavaara
"Ei nimeä (04.691.1.003)","1,2 ha","1,6 m",Tuusniemi
"Ei nimeä (04.692.1.005)","3,08 ha",,Kuopio
"Ei nimeä (04.692.1.006)","3,16 ha",,Kuopio
"Ei nimeä (04.741.1.034)","3,11 ha",,Kaavi
"Ei nimeä (04.741.1.035)","3,08 ha",,Kaavi
"Ei nimeä (14.711.1.075)","2,94 ha",,"Rautalampi (kunta)"
"Ei nimeä (14.712.1.013)","1,16 ha",,"Rautalampi (kunta)"
"Ei nimeä (14.722.1.026)","1,35 ha","1,9 m",Suonenjoki
"Ei nimeä (14.722.1.028)","1,14 ha",,Kuopio
"Ei nimeä (14.734.1.024)","7,19 ha",,"Keitele (kunta)"
"Eikanlampi (04.534.1.003)","9,74 ha","3,4 m",Vieremä
"Einarinlampi (04.713.1.009)","10,45 ha",11 m,Tuusniemi
"Eineheminlampi (04.216.1.011)","3,22 ha",,Varkaus
"Eitikka (04.633.1.019)","97,38 ha","7,7 m",Kuopio
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha",,"Savonlinna,Heinävesi (kunta),Enonkoski,Varkaus"
"Eskelinen (04.265.1.052)","3,51 ha","3,5 m",Suonenjoki
"Eteläinen Poskilampi (14.727.1.005)","11,85 ha","8,3 m",Kuopio
"Etelälahti (04.581.1.028)","4,74 ha","2,2 m","Iisalmi,Sonkajärvi (kunta)"
"Etelälahti (14.743.1.005)","6,01 ha",3 m,"Pielavesi (kunta)"
"Etelälampi (04.251.1.008)","2,52 ha",,Joroinen
"Etelälampi (14.712.1.038)","3,55 ha","11,6 m","Rautalampi (kunta)"
"Etelälampi (14.732.1.002)","4,98 ha","4,1 m","Keitele (kunta)"
"Etäselkä (04.213.1.006)","37,81 ha",,Joroinen
"Haajaistenjärvi (04.643.1.009)","449,12 ha","32,4 m","Sonkajärvi (kunta)"
"Haapajärvi (04.522.1.001)","2 587,67 ha","8,5 m",Iisalmi
"Haapajärvi (04.642.1.040)","529,11 ha","10,43 m","Sonkajärvi (kunta)"
"Haapajärvi (14.722.1.002)","37,39 ha","4,2 m","Tervo (kunta)"
"Haapajärvi (14.746.1.001)","131,03 ha",6 m,"Pielavesi (kunta)"
"Haapajärvi (14.792.1.001)","181,97 ha","12,02 m","Suonenjoki,Pieksämäki"
"Haapalampi (04.281.1.053)","22,24 ha","16,6 m","Siilinjärvi (kunta)"
"Haapalampi (14.732.1.003)","1,85 ha",1 m,"Keitele (kunta)"
"Haapanen (04.178.1.026)","40,75 ha",,Joroinen
"Haapanen (04.278.1.022)","111,86 ha","9,9 m",Leppävirta
