,Pinta-ala
"Mujejärvi (04.477.1.001)","350,6 ha"
"Kolkonjärvi (04.476.1.034)","195,47 ha"
"Ylä-Valtimojärvi (04.469.1.008)","186,67 ha"
"Viemenenjärvi (04.416.1.004)","182,62 ha"
"Palojärvi (04.684.1.024)","166,43 ha"
"Autiojärvi (04.469.1.051)","134,13 ha"
"Ylimmäisenjärvi (04.465.1.004)","115,93 ha"
"Mäntyjärvi (04.484.1.036)","110,96 ha"
"Suuri Palojärvi (04.476.1.003)","110,24 ha"
"Ylä-Sammaljärvi (04.478.1.008)","106,22 ha"
"Tetrijärvi (04.477.1.016)","106,15 ha"
"Sivakkajärvi (04.469.1.042)","103,87 ha"
"Ylikylänjärvi (04.471.1.001)","102,88 ha"
"Konnanlampi (04.411.1.103)","101,82 ha"
"Suuri-Saramo (04.473.1.004)","97,67 ha"
"Yöttäjä (04.416.1.021)","95,11 ha"
"Ala-Sammaljärvi (04.478.1.006)","88,73 ha"
"Mäntyjärvi (04.474.1.033)","86,95 ha"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","85,6 ha"
"Talasjärvi (04.475.1.030)","85,43 ha"
"Hietanen (04.475.1.032)","81,56 ha"
"Saarijärvi (04.411.1.102)","78,69 ha"
"Pieni Valtimojärvi (04.462.1.006)","74,23 ha"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","73,89 ha"
"Hoikkajärvi (04.472.1.006)","70,96 ha"
"Iso-Kujanki (04.475.1.056)","65,45 ha"
"Tulijärvi (04.463.1.005)","63,7 ha"
"Iso-Uramo (04.469.1.028)","62,69 ha"
"Suojärvi (04.473.1.008)","62,2 ha"
"Kivijärvi (04.469.1.049)","61,1 ha"
"Pusulanjärvi (04.476.1.008)","56,27 ha"
"Jänkäjärvi (04.477.1.028)","55,52 ha"
"Salmijärvi (04.484.1.005)","55,46 ha"
"Nuolijärvi (04.463.1.002)","54,23 ha"
"Syrjä (04.469.1.052)","52,21 ha"
"Paasijärvi (04.477.1.037)","52,18 ha"
"Pyöreinen (04.684.1.015)","50,3 ha"
"Polvijärvi (04.462.1.004)","49,52 ha"
"Karhujärvi (04.461.1.006)","49,31 ha"
"Turkkijärvi (04.475.1.047)","48,47 ha"
"Petäisjärvi (04.476.1.010)","47,46 ha"
"Pieni-Uramo (04.469.1.002)","44,72 ha"
"Saarijärvi (04.467.1.003)","44,37 ha"
"Salmijärvi (04.468.1.017)","40,79 ha"
"Pohjajärvi (04.464.1.003)","39,67 ha"
"Leväjärvi (04.444.1.016)","38,96 ha"
"Kalajärvi (04.464.1.009)","38,68 ha"
"Verkkojärvi (04.416.1.005)","38,23 ha"
"Joki-Vastimo (04.461.1.003)","37,82 ha"
"Pitkäjärvi (04.684.1.014)","37,37 ha"
