,Rantaviiva
"Lumijärvi (35.289.1.001)","5,03 km"
"Soilujärvi (35.289.1.007)","4,77 km"
"Laadunjärvi (35.289.1.006)","3,01 km"
"Ylinen Mertajärvi (35.289.1.005)","1,61 km"
"Saajanmitta (35.284.1.003)","1,44 km"
"Alinen Mertajärvi (35.289.1.004)","1,44 km"
"Nahkialanjärvi (35.272.1.001)","1,23 km"
"Korkeanlaenlammi (35.284.1.002)","0,9 km"
"Vähäjärvi (35.281.1.003)","0,89 km"
"Ahvenistenlammi (35.289.1.003)","0,81 km"
"Levälammi (35.281.1.004)","0,67 km"
"Mustalammi (35.289.1.002)","0,66 km"
"Telkkälammi (35.281.1.001)","0,54 km"
"Kirveslammi (35.290.1.010)","0,5 km"
