,Pinta-ala
"Metsä-Valkjärvi (24.042.1.004)","28,32 ha"
"Musta-Kolasin (24.073.1.012)","3,4 ha"
"Mustajärvi (24.014.1.004)","11,08 ha"
"Mustalammi (24.032.1.025)","1,11 ha"
"Mustalammi (24.062.1.005)","1,32 ha"
"Mustalammi (24.073.1.013)","1,77 ha"
"Mustalammi (82.002.1.053)","1,99 ha"
"Mustalampi (24.033.1.012)","2,63 ha"
"Mustatlammet (e) (24.033.1.013)","2,01 ha"
"Mustatlammet (p) (24.033.1.014)","1,19 ha"
"Mustavesi (82.002.1.037)","1,37 ha"
"Musteejärvi (24.034.1.015)","2,56 ha"
"Myllylammi (24.032.1.004)","1,93 ha"
"Myllylammi (24.042.1.002)","1,02 ha"
"Myllylampi (25.009.1.001)","2,12 ha"
"Mäkijärvi (24.021.1.006)","5,09 ha"
"Määrjärvi (82.002.1.049)","744,27 ha"
"Naarjärvi (24.054.1.001)","211,04 ha"
"Nahvonjärvi (24.075.1.002)","11,91 ha"
"Naskalijärvi (24.041.1.004)","1,18 ha"
"Nikuli (24.062.1.003)","3,82 ha"
"Nummijärvi (26.003.1.001)","12,59 ha"
"Oksjärvi (23.075.1.005)","47,18 ha"
"Omenojärvi (24.063.1.003)","175,08 ha"
"Pajajärvi (82.024.1.003)","19,17 ha"
"Palanutlammi (24.023.1.006)","3,5 ha"
"Palmutjärvi (24.063.1.004)","18,75 ha"
"Paskatti (82.002.1.075)","7,32 ha"
"Perikaslampi (24.034.1.016)","6,55 ha"
"Pernjoki - Koirajärvi (24.044.1.004)","47,58 ha"
"Pernjärvi (24.044.1.006)","118,65 ha"
"Perälammi (82.002.1.060)","2,74 ha"
"Peuralammi (24.044.1.010)","2,44 ha"
"Piiljärvi (24.044.1.003)","25,23 ha"
"Pikku-Kolasin (24.073.1.009)","3,98 ha"
"Pitkäjärvi (24.014.1.010)","15,07 ha"
"Pitkäjärvi (24.041.1.001)","2,13 ha"
"Pitkäjärvi (24.042.1.001)","37,12 ha"
"Pitkälammi (82.002.1.061)","15,12 ha"
"Porraslammi (24.023.1.007)","1,83 ha"
"Puolakkajärvi (82.020.1.002)","72,33 ha"
"Puostilammi (24.063.1.002)","1,15 ha"
"Puurlampi (82.002.1.064)","8,7 ha"
"Pyhälammi (24.032.1.019)","41,02 ha"
"Pyylammi (82.002.1.058)","1,05 ha"
"Pyylampi (23.076.1.002)",4 ha
"Rahikka (24.032.1.020)","2,36 ha"
"Riitjärvi (24.071.1.001)","8,3 ha"
"Riituksenjärvi (24.073.1.003)","19,53 ha"
"Routtolammi (24.023.1.005)","2,51 ha"
