,Rantaviiva
"Poikkipuoliainen (22.004.1.008)","14,92 km"
"Palojärvi (22.003.1.004)","12,58 km"
"Salmijärvi (21.045.1.007)","9,38 km"
"Ylimmäinen (23.096.1.006)","9,1 km"
"Saarijärvi (21.044.1.007)","8,9 km"
"Siikajärvi (81.057.1.040)","7,26 km"
"Averia (23.092.1.001)","7,25 km"
"Lapoo (23.092.1.006)","7,18 km"
"Moksjärvi (23.095.1.001)","6,82 km"
"Suolikas (81.057.1.063)","6,78 km"
"Vanjärvi (23.042.1.001)","5,34 km"
"Kypärijärvi (22.003.1.005)","5,31 km"
"Niemenjärvi (23.096.1.001)","4,64 km"
"Iso-Kairi (23.093.1.006)","4,5 km"
"Tervalampi (22.004.1.003)","3,48 km"
"Huhmarjärvi (22.004.1.001)","3,45 km"
"Iso-Parikas (81.057.1.058)","3,35 km"
"Ruuhijärvi (81.057.1.053)","3,35 km"
"Petäys (23.096.1.007)","3,33 km"
"Kaitlampi (22.004.1.013)","3,06 km"
"Valkealammi (21.062.1.001)","3,03 km"
"Haukkalampi (81.057.1.052)","2,87 km"
"Kotojärvi eli Lahnusta (23.092.1.002)","2,73 km"
"Iso Myllylampi (23.035.1.004)","2,72 km"
"Otalampi (21.045.1.010)","2,71 km"
"Mylly-Majalampi (21.045.1.002)","2,6 km"
"Valkjärvi (22.003.1.006)","2,46 km"
"Saarilampi (22.004.1.006)","2,35 km"
"Mustalammi (23.093.1.004)","2,35 km"
"Tuohilampi (21.045.1.011)","2,34 km"
"Oravalanlampi (23.031.1.002)","2,24 km"
"Kurjolampi (22.004.1.005)","2,15 km"
"Iso-Antias (81.057.1.055)","2,09 km"
"Ruuhilampi (22.004.1.009)","1,97 km"
"Kolmoislammi (i) (81.057.1.041)","1,96 km"
"Pyyslampi (21.045.1.008)","1,77 km"
"Hauklampi (23.092.1.004)","1,77 km"
"Iso-Holma (22.004.1.015)","1,68 km"
"Komi (23.093.1.003)","1,64 km"
"Saaren Musta (21.045.1.004)","1,62 km"
"Ei nimeä (21.046.1.002)","1,58 km"
"Pikku-Parikas (81.057.1.060)","1,4 km"
"Hiukkalammi (23.096.1.008)","1,38 km"
"Iso Lehmälampi (21.044.1.010)","1,36 km"
"Kurikanjärvi (23.092.1.005)","1,29 km"
"Vaakkoi (21.044.1.009)","1,23 km"
"Syvä-Antias (81.057.1.056)","1,15 km"
"Kuuslampi (81.057.1.059)","1,15 km"
"Holma-Saarijärvi (81.057.1.048)","1,12 km"
"Iso Lempolammi (23.096.1.002)","1,09 km"
"Vähä Myllylampi (23.035.1.003)","1,04 km"
"Pöksynhaara eli Mustalampi (81.057.1.065)","1,02 km"
"Levo-Antias (81.057.1.054)",1 km
"Ei nimeä (23.093.1.X)","0,996 km"
"Ahvenlampi (23.035.1.005)","0,98 km"
"Laihue (23.093.1.002)","0,98 km"
"Pitkä-Saarijärvi (81.057.1.050)","0,93 km"
"Valklampi (22.004.1.007)","0,92 km"
"Liukoi (22.004.1.010)","0,89 km"
"Sarkkinen (81.057.1.066)","0,84 km"
"Pikku-Kairi (23.093.1.005)","0,84 km"
"Kuikunlampi (21.045.1.005)","0,81 km"
"Vähä-Holma (22.004.1.014)","0,77 km"
"Kolmoislammi (l) (81.057.1.043)","0,75 km"
"Lummukas (81.057.1.061)","0,74 km"
"Kolmikulmalampi (81.057.1.047)","0,74 km"
"Mustalampi (81.057.1.057)","0,72 km"
"Vähä Saarilampi (22.004.1.011)","0,67 km"
"Pieni Lehmälampi (21.044.1.011)","0,66 km"
"Penikkalampi (23.095.1.002)","0,65 km"
"Valkealampi (81.057.1.064)","0,64 km"
"Haukilampi (22.004.1.002)","0,61 km"
"Männistönlampi (23.096.1.004)","0,6 km"
"Pikku Lempolammi (23.096.1.003)","0,59 km"
"Kulppi (23.092.1.003)","0,57 km"
"Sikoilampi (81.057.1.051)","0,57 km"
"Ympyrkäinenlampi (81.057.1.049)","0,56 km"
"Sammalkuoho (81.057.1.062)","0,52 km"
"Kolperinlampi (22.004.1.004)","0,52 km"
"Kolmoislammi (p) (81.057.1.042)","0,48 km"
"Likolampi (23.095.1.007)","0,47 km"
"Ahvenlampi (23.095.1.003)","0,47 km"
"Mäyrälampi (22.004.1.012)","0,38 km"
