,Pinta-ala
"Housulampi (65.793.1.033)","6,51 ha"
"Juponlampi (65.793.1.014)","4,23 ha"
"Kaivoslampi (65.793.1.015)","2,82 ha"
"Kaivoslampi (65.793.1.022)","7,38 ha"
"Kaksiselkäinen (65.793.1.053)","5,48 ha"
"Kaksiselkäisenlampi (65.793.1.012)","2,13 ha"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","113,81 ha"
"Kalliolampi (65.793.1.044)","11,6 ha"
"Kantolampi (65.793.1.009)","13,04 ha"
"Keski-Karvatti (65.793.1.017)","20,21 ha"
"Keskijärvi (65.793.1.034)","120,19 ha"
"Kielijärvi (65.793.1.010)","222,51 ha"
"Kortejärvi (65.793.1.039)","41,86 ha"
"Kortelampi (65.793.1.038)","3,02 ha"
"Kuikkalampi (65.793.1.035)","1,62 ha"
"Kuikkaperänlampi (65.793.1.036)","10,61 ha"
"Kärväslampi (65.793.1.050)","7,7 ha"
"Kärväslampi (i) (65.793.1.046)","3,38 ha"
"Kärväslampi (l) (65.793.1.045)","5,44 ha"
"Käyrälampi (65.793.1.047)","2,41 ha"
"Lapalionlampi (65.793.1.052)","29,55 ha"
"Ruuskanlammit (65.793.1.048)","2,91 ha"
"Sadelampi (65.793.1.002)","1,7 ha"
"Sarkalampi (65.793.1.054)","1,67 ha"
"Saukkolampi (65.793.1.024)","2,48 ha"
"Sokialampi (65.793.1.041)","2,66 ha"
"Takavaaranlampi (65.793.1.011)","3,06 ha"
"Tervajärvi (65.793.1.003)","25,89 ha"
"Tuoreenlampi (65.793.1.031)","1,38 ha"
"Turvakkolampi (65.793.1.029)","4,51 ha"
"Uuran Särkijärvi (65.793.1.051)","43,15 ha"
"Venejärvi (65.793.1.001)","285,44 ha"
"Ylimmäinen Karvatti (65.793.1.018)","19,93 ha"
