Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202406051724-666076e55fe33.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2024-06-05T17:24:00,"Näkymä Kotun rannan laitu..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202308281827-64ecbcd127fcc.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-28T18:27:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202308220928-64e4555069f5e.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-22T09:28:00,"Runsaasti levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202308141052-64d9dd707d614.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-14T10:52:00,"Hieman levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202308141052-64d9ddf704954.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-14T10:52:00,"Kyva laiturin sivulta jon..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202307311110-64c76cf4521e4.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-31T11:10:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202307240646-64bdf4288b6d9.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-24T06:46:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202307171144-64b4ffb44d71d.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-17T11:44:00,"Pintaveden lämpötila"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202307100943-64aba902812e7.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-10T09:43:00,"Ulpukka kukkii"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202307041007-64a3c5ae63f89.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-04T10:07:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202306261025-649942b22697d.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-06-26T10:25:00,"Myös karvalehteä, soutaji..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202306191102-64900c5b27d40.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-06-19T11:02:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202306121548-648714cf32a33.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-06-12T15:48:00,"Viikossa runsastunut vesi..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202306050903-647d7a441386f.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-06-05T09:03:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202305311613-647747bbed78d.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-05-31T16:13:00,"Navakka tuuli!"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Järvenpään rantapuisto-ObsIMG-202305261539-6470a8119eb43.png","Tuusulanjärvi (21.082.1.001)/Järvenpään rantapuisto",2023-05-26T15:39:00,"Mahdollinen järviankerias..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202208221214-6303490d8dd88.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-08-22T12:14:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202208111125-62f4bfef89778.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-08-11T11:25:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202207251602-62de9545dea00.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-07-25T16:02:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202207181900-62d58401c9eec.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-07-18T19:00:00,"Runsaasti levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202207051211-62c4015b86a6c.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-07-05T12:11:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202206211550-62b1c00509ac0.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-06-21T15:50:00,Kotunranta_Tuusulanjärvi_...
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202206081326-62a0797eac84a.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-06-08T13:26:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Tervanokan uimaranta-ObsALG-202107261546-60feaee86a9c5.png","Tuusulanjärvi (21.082.1.001)/Tervanokan uimaranta",2021-07-26T15:46:00,"Erittäin runsaasti levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Valtakunnallinen sinileväseuranta (Halosenniemi)-ObsIMG-202009020929-29.jpeg","Tuusulanjärvi (21.082.1.001)/Valtakunnallinen sinileväseuranta (Halosenniemi)",2020-09-02T09:29:00,"Halosenniemen rannassa ha..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Valtakunnallinen sinileväseuranta (Vanhankylänniemi)-ObsIMG-202009020838-2.jpeg","Tuusulanjärvi (21.082.1.001)/Valtakunnallinen sinileväseuranta (Vanhankylänniemi)",2020-09-02T08:38:00,"Vanhankylänniemessä ei ha..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Kirkon ranta-ObsIMG-201907121153-37.jpeg","Tuusulanjärvi (21.082.1.001)/Kirkon ranta",2019-07-12T11:53:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Halosenniemi-ObsIMG-201807051556-67.jpg","Tuusulanjärvi (21.082.1.001)/Halosenniemi",2018-07-05T15:56:00,"Halosenniemen rannassa pa..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Fjällbo-ObsIMG-201806251410-25.jpg","Tuusulanjärvi (21.082.1.001)/Fjällbo",2018-06-25T14:10:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Järvenpään rantapuisto-ObsIMG-201708191208-61.jpg","Tuusulanjärvi (21.082.1.001)/Järvenpään rantapuisto",2017-08-19T12:08:00,"Rantakukka kukkii."
"Tiedosto:Jarvenpaan lintutornista 1.JPG","Tuusulanjärvi (21.082.1.001)/Järvenpään lintutorni",2015-09-28T13:51:10,"Näkymä Järvenpään lintuto..."
"Tiedosto:Jarvenpaan lintutorni 1.JPG","Tuusulanjärvi (21.082.1.001)/Järvenpään lintutorni",2015-09-28T13:50:06,"Järvenpään lintutorni (KI..."
"Tiedosto:Sarvikallio 1.JPG","Tuusulanjärvi (21.082.1.001)/Sarvikallio",2015-09-28T13:01:56,"Näkymä Sarvikalliolta, ed..."
"Tiedosto:Vanhankylänniemi 3.JPG","Tuusulanjärvi (21.082.1.001)/Vanhankylänniemen uimaranta",2013-07-20T11:21:08,"Vanhankylänniemen uimaran..."
"Tiedosto:Tervanokka 4.JPG","Tuusulanjärvi (21.082.1.001)/Tervanokan uimaranta",2013-07-11T14:15:06,"Tervanokan uimarannan lai..."
"Tiedosto:Tervanokka 3.JPG","Tuusulanjärvi (21.082.1.001)/Tervanokan uimaranta",2013-07-11T14:02:02,"Tervanokan hiekkarantaa (..."
"Tiedosto:Tuusulanjarven lintutornista.JPG","Tuusulanjärvi (21.082.1.001)/Tuusulanjärven lintutorni",2013-05-27T18:01:12,"Näkymä Tuusulanjärven lin..."
"Tiedosto:Tuusulanjarven lintutorni.JPG","Tuusulanjärvi (21.082.1.001)/Tuusulanjärven lintutorni",2013-05-27T18:00:00,"Tuusulanjärven lintutorni..."
