Päivämäärä,Havainto
"24 toukokuu 2019 11:30:00","Ei roskia"
"24 toukokuu 2019 10:45:00","Ei roskia"
"24 toukokuu 2019 10:40:00","Ei roskia"
"24 toukokuu 2019 10:00:00","Vähän roskia (Muovi, Paperi/pahvi, Metalli, Lasi, Puu)"
"24 toukokuu 2019 10:00:00","Ei roskia"
"24 toukokuu 2019 10:00:00","Ei roskia"
"24 toukokuu 2019 10:00:00","Ei roskia"
"24 toukokuu 2019 10:00:00","Ei roskia"
"24 toukokuu 2019 10:00:00","Vähän roskia (Muovi, Paperi/pahvi, Metalli, Lasi, Puu)"
"24 toukokuu 2019 10:00:00","Ei roskia"
"24 toukokuu 2019 09:50:00","Ei roskia"
"24 toukokuu 2019 09:44:00","Ei roskia"
"24 toukokuu 2019 09:44:00","Ei roskia"
"24 toukokuu 2019 09:33:00","Ei roskia"
"24 toukokuu 2019 09:30:00","Ei roskia"
"24 toukokuu 2019 09:30:00","Ei roskia"
"24 toukokuu 2019 09:30:00","Ei roskia"
"24 toukokuu 2019 08:30:00","Ei roskia"
