,Syvyys
"Ahvenlampi (e) (04.742.1.027)","4,9 m"
"Ahvenlampi (p) (04.742.1.026)","4,7 m"
"Aidaslampi (04.685.1.023)",
"Aisus - Luulampi (04.834.1.012)",
"Aitalampi (04.833.1.002)",
"Akkalampi (04.454.1.003)",
"Ala-Aisus (04.834.1.005)",
"Ala-Niini (04.414.1.004)",
"Ala-Pahkalampi (04.762.1.033)",
"Ala-Peiponen (04.686.1.002)",
"Ala-Ritolampi (04.751.1.013)",
"Ala-Ruokonen (04.685.1.018)","21,65 m"
"Ala-Tavilampi (04.863.1.022)",
"Ala-Tervalampi (04.454.1.026)",
"Alajärvi (04.451.1.018)",
"Alanen (04.414.1.007)",
"Alasenlampi (04.415.1.012)",
"Alimmainen Hakkuulampi (04.752.1.004)","6,3 m"
"Alimmainen Jokilampi (04.685.1.004)",
"Alimmainen Turunlampi (04.451.1.005)",
"Alimmainen Vehkalampi (04.752.1.008)",
"Autiojärvi (04.451.1.017)","6,22 m"
"Ei nimeä (04.413.1.001)",
"Ei nimeä (04.451.1.013)",
"Ei nimeä (04.685.1.030)",
"Ei nimeä (04.834.1.016)",
"Ei nimeä (04.834.1.018)",
"Ei nimeä (04.834.1.019)",
"Ensimmäinen Pahakalanlampi (04.453.1.008)",
"Haaralampi (04.451.1.014)",
"Haaralampi (04.834.1.022)",
"Halijärvi (04.748.1.006)","21,4 m"
"Hanhilampi (04.411.1.059)",
"Hanhilampi (04.451.1.019)",
"Hanhilampi (04.834.1.003)",
"Hanhilampi (p) (04.414.1.019)",
"Hattulampi (04.415.1.030)","6,5 m"
"Haukilampi (04.413.1.002)",
"Haukilampi (04.452.1.007)",
"Haukilampi (04.746.1.017)",
"Haukilampi (04.762.1.023)",
"Haukilampi (04.833.1.005)",
"Haukilampi (04.834.1.020)",
"Heinä-Kolkko (04.746.1.023)",
"Heinälampi (04.414.1.016)",
"Heinälampi (04.415.1.026)",
"Heinälampi (04.752.1.017)",
"Hepolampi (04.685.1.012)",
"Hepolampi (04.685.1.028)",
"Hepolampi (04.762.1.037)",
