,Korkeustaso
"Kuusamojärvi (74.031.1.001)",253 m
"Kylmäjärvi (74.021.1.050)",253 m
"Alimmainen Kirvesluoma (61.683.1.001)",253 m
"Kiitämä (73.044.1.001)","252,8 m"
"Iso-Kopatti - Kirnu (74.011.1.028)","252,8 m"
"Konttijärvi (73.027.1.013)","252,7 m"
"Törikänlampi (73.026.1.023)","252,6 m"
"Syrjä-Somer (59.536.1.002)","252,6 m"
"Siikajärvi (71.922.1.010)","252,6 m"
"Kuurna (74.011.1.036)","252,4 m"
"Vaajärvi (65.398.1.015)","252,3 m"
"Joukamojärvi (74.011.1.004)","252,2 m"
"Iso Ratijärvi (73.024.1.028)","252,1 m"
"Ylimmäinen Kuktsejärvi (68.085.1.005)",252 m
"Välijärvi - Tiirakkajärvi (74.011.1.002)",252 m
"Suininki (73.043.1.001)",252 m
"Pikku Taivallampi (73.031.1.010)",252 m
"Ajakka (65.398.1.006)",252 m
"Aartojärvi (65.266.1.005)",252 m
"Talliskotalampi (73.025.1.148)","251,9 m"
"Loukkojärvi (59.633.1.034)","251,9 m"
"Ala-Kantonen (59.562.1.001)","251,9 m"
"Njuohkarjavri (68.066.1.017)","251,7 m"
"Seitajärvi (65.424.1.004)","251,3 m"
"Saarijärvi (65.392.1.105)","251,2 m"
"Timisjärvi (65.398.1.005)","251,1 m"
"Ruuhijärvi (59.447.1.003)","251,1 m"
"Arajärvi (65.424.1.001)","251,1 m"
"Vuosukkajärvi (67.448.1.001)",251 m
"Hietajärvi (65.394.1.055)",251 m
"Suomujärvi (65.380.1.027)","250,9 m"
"Pikku Syrjäjärvi (74.060.1.007)","250,9 m"
"Ylimmäinen Väliviianlampi (73.024.1.046)","250,7 m"
"Multijärvi (74.011.1.001)","250,7 m"
"Pikku Halmelampi (73.026.1.032)","250,6 m"
"Niitty-Halmelampi (73.026.1.033)","250,6 m"
"Poikkijärvi (61.682.1.009)","250,4 m"
"Iso-Hukkanen (61.623.1.016)","250,4 m"
"Poussunjärvi - Rahkolampi (61.333.1.001)","250,3 m"
"Nirrojärvi (67.449.1.001)","250,3 m"
"Pikku Särkijärvi (73.041.1.038)","250,2 m"
"Kätkäjärvi (67.436.1.001)","250,2 m"
"Iso Syrjäjärvi (74.060.1.076)","250,1 m"
"Alajärvi (65.396.1.001)",250 m
"Iso-Rehvi (73.025.1.006)","249,7 m"
"Suorajärvi (73.049.1.006)","249,6 m"
"Pikku-Rehvi (73.025.1.005)","249,6 m"
"Tuohijärvi (71.722.1.007)","249,5 m"
"Teerilampi (73.024.1.008)","249,5 m"
"Löytönen (59.554.1.002)","249,5 m"
