Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Päällikköjärvi (04.115.1.037)-Tervahaudanniemi-ObsIMG-202310221610-6537721516107.png","Päällikköjärvi (04.115.1.037)/Tervahaudanniemi",2023-10-22T16:10:00,Kuva
"Tiedosto:Paljavesi (04.112.1.436)-Hamppu -ObsIMG-202307161438-64b3d90b10d33.png","Paljavesi (04.112.1.436)/Hamppu",2023-07-16T14:38:00,Kuva
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan luontokeskus-ObsIMG-202307031058-64abcba345d4b.png","Urpolanjoen valuma-alue (04.152)/Urpolan luontokeskus",2023-07-03T10:58:00,"+45 cm (Vedenkorkeus)"
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsIMG-202305281954-647386b49a473.png","Ukonveden lähialue (04.151)/Leiritytöt",2023-05-28T19:54:00,Kuva
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan luontokeskus-ObsIMG-202305271434-6471ea1b484d6.png","Urpolanjoen valuma-alue (04.152)/Urpolan luontokeskus",2023-05-27T14:34:00,Kuva
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsIMG-202305262044-6470ef6e0ba72.png","Ukonveden lähialue (04.151)/Leiritytöt",2023-05-26T20:44:00,Kuva
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan luontokeskus-ObsIMG-202305260931-64705205bf1f2.png","Urpolanjoen valuma-alue (04.152)/Urpolan luontokeskus",2023-05-26T09:31:00,Kuva
"Tiedosto:Kuojärvi (14.929.1.017)-Havaintopaikka 1-ObsIMG-202305201051-64687c059d7b2.png","Kuojärvi (14.929.1.017)/Havaintopaikka 1",2023-05-20T10:51:00,Kuva
"Tiedosto:Alemmainen (04.112.1.314)-Alemmainen-ObsIMG-202305182019-64665f70994ef.png","Alemmainen (04.112.1.314)/Alemmainen",2023-05-18T20:19:00,"Alimmainen viileän keväti..."
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan luontokeskus-ObsIMG-202305151232-6461fcd5119e6.png","Urpolanjoen valuma-alue (04.152)/Urpolan luontokeskus",2023-05-15T12:32:00,Kuva
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Havaintopaikka 3-ObsIMG-202305131857-645fb35f26944.png","Ukonvesi (Saimaa) (04.151.1.001)/Havaintopaikka 3",2023-05-13T18:57:00,Kuva
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsIMG-202305091519-645a3a35b1b6b.png","Ukonveden lähialue (04.151)/Leiritytöt",2023-05-09T15:19:00,Kuva
"Tiedosto:Ala-Saimaan lähialue (04.112)-Alemmainen-ObsIMG-202305071213-645770f32d90d.png","Alemmainen (04.112.1.314)/Alemmainen",2023-05-07T12:13:00,"Mittauksia laiturilta."
"Tiedosto:Pitkänniemenjärvi (35.787.1.045)-Kajo 2022-ObsIMG-202207201506-62d7f07689a3f.png","Pitkänniemenjärvi (35.787.1.045)/Kajo 2022",2022-07-20T15:00:00,Kuva
"Tiedosto:Pitkänniemenjärvi (35.787.1.045)-Kajo 2022-ObsIMG-202207201046-62d7b73924112.png","Pitkänniemenjärvi (35.787.1.045)/Kajo 2022",2022-07-20T10:30:00,Kuva
"Tiedosto:Puula (14.923.1.001)-Otavan Otsot - satama-ObsTEMP-202205041747-62729467a6bdd.png","Puula (14.923.1.001)/Otavan satama",2022-05-04T17:47:00,5 °C
"Tiedosto:Puula (14.923.1.001)-Otavan Otsot - satama-ObsIMG-202205041747-627299b592a98.png","Puula (14.923.1.001)/Otavan satama",2022-05-04T17:47:00,Kuva
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsTEMP-202204061921-624dbea4592f7.png","Ukonveden lähialue (04.151)/Leiritytöt",2022-04-06T19:21:00,1 °C
