,Pinta-ala
"Ala-Ulpas (35.352.1.016)","1,27 ha"
"Haukijärvi (35.352.1.014)","27,71 ha"
"Iso-Koukeri (35.352.1.009)","13,22 ha"
"Iso-Tuhkuri (35.352.1.015)","4,61 ha"
"Kantolammi (35.352.1.005)","2,63 ha"
"Korpujärvi (35.352.1.004)","2,17 ha"
"Kuttulammi (35.352.1.011)","5,11 ha"
"Lamminlammi (35.352.1.001)","9,73 ha"
"Mustalammi (35.352.1.006)","1,71 ha"
"Myllylammi (35.352.1.013)","3,2 ha"
"Pitkäjärvi (35.352.1.012)","40,52 ha"
"Sammalisto (35.352.1.007)","4,48 ha"
"Särkilammi (35.352.1.008)","3,59 ha"
"Työtönjärvi (35.352.1.002)","30,27 ha"
"Valkeajärvi (35.352.1.010)","21,89 ha"
"Ylä-Ulpas (35.352.1.003)","2,59 ha"
