,Pinta-ala
"Ylä-Rieveli (14.172.1.001)","33,751 km²"
"Karhijärvi (36.092.1.001)","33,349 km²"
"Sääksjärvi (35.152.1.001)","33,182 km²"
"Sysmä (04.251.1.005)","33,096 km²"
"Yli-Suolijärvi (65.393.1.001)","33,082 km²"
"Livojärvi (61.533.1.001)","32,959 km²"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","32,876 km²"
"Maavesi (04.252.1.001)","32,715 km²"
"Irnijärvi - Ala-Irni (61.321.1.001)","32,402 km²"
"Iivantiira - Juttuajärvi (59.922.1.004)","32,295 km²"
"Suuri-Onkamo (04.372.1.001)","32,107 km²"
"Muuratjärvi (14.281.1.001)","31,54 km²"
"Korpijärvi (04.143.1.001)","31,219 km²"
"Iso-Roine (35.773.1.001)","30,871 km²"
"Iso-Kiimanen (59.823.1.001)","30,792 km²"
"Rautavesi - Liekovesi (35.131.1.001)","30,28 km²"
"Pyyvesi (Saimaa) (04.231.1.001)","29,751 km²"
"Pääjärvi (14.631.1.001)","29,501 km²"
"Toisvesi (35.421.1.001)","29,405 km²"
"Hiidenvesi (23.031.1.001)","29,099 km²"
"Unari (65.592.1.001)","28,808 km²"
"Uljuan tekojärvi (57.023.2.001)","27,496 km²"
"Evijärvi (47.021.1.001)","27,097 km²"
"Vehkajärvi (35.784.1.002)","26,083 km²"
"Koivujärvi (14.753.1.009)","26,073 km²"
"Juolasvesi - Sarkavesi (14.913.1.001)","26,004 km²"
"Haapajärvi (04.522.1.001)","25,877 km²"
"Iso Lamujärvi (57.064.1.001)","25,851 km²"
"Kivesjärvi (59.351.1.002)","25,743 km²"
"Koskelovesi - Miekkavesi (14.713.1.001)","25,49 km²"
"Raanujärvi (67.962.1.002)","25,431 km²"
"Muuruejärvi (14.432.1.001)","25,339 km²"
"Jonku (61.214.1.001)","25,261 km²"
"Sonkari (14.762.1.001)","25,246 km²"
"Viekijärvi (04.482.1.001)","24,811 km²"
"Joukamojärvi (74.011.1.004)","24,487 km²"
"Maaninkajärvi (04.282.1.001)","24,353 km²"
"Ukonvesi (Saimaa) (04.151.1.001)","24,233 km²"
"Pautujärvi (71.164.1.002)","24,223 km²"
"Tyräjärvi (61.381.1.004)","23,868 km²"
"Kuorevesi (35.611.1.003)","23,805 km²"
"Pankajärvi (04.423.1.001)","23,755 km²"
"Änättijärvi (59.931.1.001)","23,733 km²"
"Puhosjärvi (61.742.1.001)","23,685 km²"
"Jerisjärvi (67.473.1.001)","23,51 km²"
"Armisvesi (14.373.1.001)","23,37 km²"
"Kiantajärvi (59.862.1.001)","23,254 km²"
"Riistavesi (04.691.1.001)","23,172 km²"
"Pyhäjärvi (35.931.1.002)","22,852 km²"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","22,806 km²"
