,Pinta-ala
"Perälammi (35.285.1.004)","3,62 ha"
"Valkea-Kotinen (35.787.1.030)","3,59 ha"
"Iilijärvi (35.774.1.011)","3,59 ha"
"Vahteristo (35.884.1.026)","3,54 ha"
"Sorvajärvi (35.773.1.013)","3,53 ha"
"Koskenjärvi (35.891.1.006)","3,53 ha"
"Ruokalammi (35.893.1.006)","3,52 ha"
"Sammalisenjärvi (35.787.1.013)","3,51 ha"
"Kurtlammi (35.886.1.021)","3,51 ha"
"Honkalammi (35.887.1.032)","3,49 ha"
"Iso Keltajärvi (35.787.1.055)","3,48 ha"
"Koiranvuolle (35.822.1.001)","3,47 ha"
"Harjunlammi (35.824.1.002)","3,47 ha"
"Kakarilammi (35.883.1.003)","3,45 ha"
"Salmi-Jättilä (35.787.1.003)","3,42 ha"
"Patojantammi (21.034.1.003)","3,42 ha"
"Majajärvi (35.787.1.047)","3,38 ha"
"Pitkälammi (23.053.1.015)","3,36 ha"
"Vehkalammi (21.033.1.019)","3,36 ha"
"Punerijärvi (35.793.1.001)","3,31 ha"
"Kaakkolammi (35.984.1.003)","3,27 ha"
"Mytöjärvi (35.773.1.023)","3,26 ha"
"Haukilammi (35.824.1.001)","3,25 ha"
"Yli-Kalvana (23.055.1.003)","3,21 ha"
"Mäkilampi (35.923.1.004)","3,2 ha"
"Haukilammi (35.774.1.015)","3,17 ha"
"Tunturilampi (35.885.1.007)","3,13 ha"
"Ei nimeä (35.262.1.004)","3,12 ha"
"Halsjärvi (35.787.1.052)","3,11 ha"
"Valkjärvi (35.787.1.060)","3,1 ha"
"Rautajanlammi (21.033.1.017)","3,09 ha"
"Kappakallionjärvi (35.782.1.022)","3,08 ha"
"Hiisilänlammi (35.987.1.004)","3,04 ha"
"Mustalammi (35.874.1.004)","3,04 ha"
"Hauki-Heikinjärvi (35.793.1.010)","3,01 ha"
"Hakolammi (27.043.1.013)","2,98 ha"
"Lahnalammi (35.934.1.021)","2,97 ha"
"Ahvenjärvi (35.835.1.006)","2,96 ha"
"Yölammi (p) (23.053.1.021)","2,96 ha"
"Mustalammi (35.892.1.011)","2,95 ha"
"Lähdejärvi (35.773.1.015)","2,94 ha"
"Keski-Veno (35.824.1.010)","2,93 ha"
"Kahilammi (35.833.1.005)","2,93 ha"
"Ei nimeä (35.771.1.008)","2,92 ha"
"Sarvilammi (35.887.1.003)","2,89 ha"
"Loimalammi (35.931.1.001)","2,87 ha"
"Iso-Kypärä (21.033.1.006)","2,87 ha"
"Takalammi (35.263.1.003)","2,84 ha"
"Heinissuonlammi (35.985.1.001)","2,82 ha"
"Päättiäislammi (35.874.1.009)","2,82 ha"
"Väärälampi (35.885.1.004)","2,81 ha"
"Kalaton (23.053.1.018)","2,78 ha"
"Kalliojärvi (35.835.1.009)","2,78 ha"
"Työjärvi (35.771.1.010)","2,74 ha"
"Vääräjärvi (35.273.1.007)","2,74 ha"
"Vähä Keltajärvi (35.787.1.054)","2,72 ha"
"Pikku-Salanti (35.284.1.007)","2,72 ha"
"Kiiolan Rajalammi (35.824.1.011)","2,71 ha"
"Ranninjärvi (35.886.1.007)","2,71 ha"
"Taka-Mustijärvi (35.850.1.006)","2,69 ha"
"Kortelammi (35.934.1.025)","2,69 ha"
"Arolammi (21.023.1.001)","2,68 ha"
"Kalliolammi (35.886.1.015)","2,68 ha"
"Rutikka (21.023.1.004)","2,68 ha"
"Uppolammi (35.772.1.007)","2,68 ha"
"Kahilammi (35.825.1.011)","2,67 ha"
"Hirvilammi (23.052.1.005)","2,66 ha"
"Kaakkolammi (35.886.1.012)","2,66 ha"
"Paskuri (35.773.1.021)","2,66 ha"
"Tervalammi (35.984.1.014)","2,65 ha"
"Kaatia (23.053.1.012)","2,62 ha"
"Mustalammi (35.787.1.064)","2,61 ha"
"Ei nimeä (21.035.1.003)","2,56 ha"
"Takalammi (23.053.1.030)","2,55 ha"
"Koivistonlammi (35.974.1.001)","2,55 ha"
"Tyrylammi (23.053.1.002)","2,52 ha"
"Kaakkolammi (35.892.1.003)","2,51 ha"
"Setälänlammi (35.971.1.001)","2,49 ha"
"Iso-Jättilä (35.787.1.004)","2,47 ha"
"Mustajärvi (e) (35.787.1.041)","2,46 ha"
"Rastaslammi (35.893.1.009)","2,45 ha"
"Vatalammi (27.043.1.018)","2,45 ha"
"Kuusjärvi (35.836.1.001)","2,44 ha"
"Taka-Killo (35.793.1.005)","2,43 ha"
"Tiponen (35.787.1.023)","2,4 ha"
"Löyttylammi (35.824.1.005)","2,39 ha"
"Ei nimeä (35.822.1.007)","2,38 ha"
"Kahtolampi (35.232.1.007)","2,38 ha"
"Mustalammi (35.884.1.017)","2,34 ha"
"Ahvenaistenjärvi (35.862.1.006)","2,32 ha"
"Liinalammi (35.772.1.008)","2,32 ha"
"Nenyenlammi (35.884.1.001)","2,3 ha"
"Sylkkiö (p) (23.053.1.034)","2,3 ha"
"Hakalammi (35.772.1.004)","2,3 ha"
"Joutsenlampi (35.232.1.005)","2,29 ha"
"Rajalammi (23.053.1.006)","2,28 ha"
"Pitkänsillanjärvi (35.782.1.023)","2,28 ha"
"Raimalampi (35.811.1.001)","2,27 ha"
"Kylökkäänjärvi (35.787.1.026)","2,26 ha"
"Koveroinen (35.791.1.017)","2,25 ha"
"Sorvajärvi (35.788.1.007)","2,24 ha"
"Paskolammi (35.936.1.012)","2,23 ha"
"Likolammi (35.884.1.009)","2,22 ha"
"Kaarttanen (35.835.1.008)","2,22 ha"
"Rahitunlammi (35.811.1.009)","2,22 ha"
"Iso Katavalammi (35.987.1.002)","2,21 ha"
"Tyvilammi (35.893.1.017)","2,19 ha"
"Vähä Valkjärvi (35.787.1.014)","2,19 ha"
"Keskijärvi (35.934.1.005)","2,18 ha"
"Hanhilammi (35.875.1.004)","2,17 ha"
"Kyläntaustanjärvi (e) (35.887.1.035)","2,15 ha"
"Rajajärvi (35.887.1.016)","2,14 ha"
"Saukonlammi (35.824.1.007)","2,13 ha"
"Haaralampi (35.889.1.007)","2,13 ha"
"Raitalammi (35.884.1.008)","2,12 ha"
"Särölammi (p) (35.885.1.015)","2,11 ha"
"Ukkoslammi (35.886.1.023)","2,1 ha"
"Sotkalammi (35.889.1.006)","2,1 ha"
"Ei nimeä (35.822.1.006)","2,08 ha"
"Haukijärvi (35.787.1.051)","2,06 ha"
"Ruokolampi (35.773.1.004)","2,05 ha"
"Kirppulammi (35.893.1.007)","2,03 ha"
"Kaakkolammi (35.934.1.016)","2,02 ha"
"Sammakkolammi (35.886.1.003)","2,02 ha"
"Silmänlammi (35.934.1.012)",2 ha
"Ei nimeä (35.883.1.001)",2 ha
"Verilammi (35.893.1.001)",2 ha
"Taimilammi (35.884.1.022)","1,99 ha"
"Yölammi (e) (23.053.1.020)","1,99 ha"
"Sonnilammi (35.887.1.039)","1,99 ha"
"Lieslammi (35.822.1.008)","1,99 ha"
"Hirvilampi (35.237.1.003)","1,99 ha"
"Valkealammi (l) (35.885.1.006)","1,98 ha"
"Mulkolammi (35.984.1.020)","1,97 ha"
"Pikku Hepolammi (23.053.1.039)","1,96 ha"
"Ei nimeä (35.829.1.001)","1,95 ha"
"Kaitalammi (35.787.1.040)","1,95 ha"
"Siltastenlammi (35.887.1.005)","1,94 ha"
"Kilpilammi (35.884.1.012)","1,93 ha"
"Äijälammi (35.924.1.001)","1,91 ha"
"Ei nimeä (35.822.2.002)","1,91 ha"
"Rieskalammi (35.787.1.057)","1,91 ha"
"Ylinen Kyynärö (35.788.1.004)","1,91 ha"
"Kautiolammi (35.885.1.017)","1,9 ha"
"Venäjänlammi (35.948.1.002)","1,89 ha"
"Kolmijokisenlammit (35.285.1.010)","1,88 ha"
"Reivilammi (35.931.1.005)","1,88 ha"
"Iso Räkkälammi (35.931.1.006)","1,88 ha"
"Vattianlammi (35.886.1.010)","1,87 ha"
"Lahnalammi (23.052.1.006)","1,87 ha"
"Liukonlammi (35.931.1.011)","1,85 ha"
"Likolammi (35.811.1.003)","1,85 ha"
"Piirilammi (35.828.1.001)","1,84 ha"
"Matolammi (35.885.1.013)","1,84 ha"
"Vähä-Sorsamo (23.055.1.006)","1,8 ha"
"Kalliojärvi (35.787.1.002)","1,8 ha"
"Ei nimeä (35.821.1.003)","1,79 ha"
"Löytjärvi (35.787.1.017)","1,79 ha"
"Lapiolammi (35.273.1.005)","1,79 ha"
"Pikkulammi (23.054.1.003)","1,76 ha"
"Pikku-Pakonen (35.973.1.018)","1,76 ha"
"Järvistenjärvi (35.782.1.021)","1,75 ha"
"Hanhilammi (35.883.1.004)","1,75 ha"
"Pitkälammi (35.931.1.004)","1,75 ha"
"Likolammi (35.886.1.011)","1,73 ha"
"Keskinen Niemisjärvi (35.787.1.010)","1,73 ha"
"Katavalammi (35.982.1.004)","1,73 ha"
"Paattilammi (35.936.1.016)","1,72 ha"
"Velkoja (35.233.1.005)","1,72 ha"
"Turisto (35.886.1.024)","1,72 ha"
"Saarijärvi (35.787.1.025)","1,71 ha"
"Iso Kilpilammi (35.893.1.011)","1,71 ha"
"Joutsenlammi (35.823.1.005)","1,7 ha"
"Iso-Lukkari (35.886.1.019)","1,68 ha"
"Pöytähonganlammi (35.783.1.004)","1,68 ha"
"Viitajärvi (35.787.1.008)","1,67 ha"
"Kakarlampi (35.884.1.007)","1,65 ha"
"Pikku-Särkijärvi (35.887.1.030)","1,65 ha"
"Paskojärvi (35.835.1.013)","1,64 ha"
"Valkolammi (35.273.1.006)","1,61 ha"
"Vähä Ruokojärvi (35.782.1.015)","1,6 ha"
"Pieni Avusjärvi (35.782.1.007)","1,6 ha"
"Kilkkonlammi (27.043.1.016)","1,6 ha"
"Orhilammi (23.083.1.002)","1,6 ha"
"Majolammi (35.826.1.001)","1,59 ha"
"Pitkälampi (35.885.1.009)","1,59 ha"
"Ahvenlammi (35.893.1.004)","1,59 ha"
"Ei nimeä (35.234.1.005)","1,58 ha"
"Kalatonlammi (21.033.1.011)","1,58 ha"
"Karuttajärvi (35.775.1.008)","1,55 ha"
"Liinalammi (35.811.1.005)","1,54 ha"
"Kastantajärvi (35.788.1.005)","1,53 ha"
"Nybackanlammi (35.984.1.023)","1,53 ha"
"Kailaanlammi (27.043.1.014)","1,52 ha"
"Haukilammi (35.934.1.018)","1,52 ha"
"Lahnalammi (23.053.1.016)","1,5 ha"
"Suopohjanlammi (35.973.1.015)","1,49 ha"
"Valkealammi (35.791.1.013)","1,49 ha"
"Saapaslammi (35.273.1.004)","1,49 ha"
"Laihanen (35.887.1.026)","1,48 ha"
"Ahvenlammi (35.893.1.015)","1,48 ha"
"Tynnyrilampi (21.094.1.005)","1,48 ha"
"Kilpilammi (35.887.1.023)","1,47 ha"
"Poikamonlammi (35.984.1.018)","1,47 ha"
"Pikku Kiimalammi (35.973.1.014)","1,44 ha"
"Kilpilammi (35.934.1.008)","1,44 ha"
"Huvilammi (35.822.1.004)","1,44 ha"
"Pikku Ohtislammi (35.273.1.009)","1,41 ha"
"Koskuslammi (35.934.1.019)","1,4 ha"
"Kolmilammi (e) (35.821.1.001)","1,4 ha"
"Myllylammi (21.033.1.010)","1,39 ha"
"Likolammi (21.034.1.004)","1,38 ha"
"Kolmijokisenlammi (l) (35.285.1.014)","1,38 ha"
"Ei nimeä (35.923.1.002)","1,37 ha"
"Tenkimälampi (35.923.1.003)","1,36 ha"
"Rapalammi (35.883.1.006)","1,35 ha"
"Ei nimeä (35.822.2.003)","1,34 ha"
"Kaakkolammi (27.043.1.019)","1,34 ha"
"Haarajärvenlammikko (35.787.1.068)","1,34 ha"
"Väärälammi (35.885.1.014)","1,33 ha"
"Omettalammi (35.892.1.010)","1,33 ha"
"Metsälampi (35.232.1.006)","1,33 ha"
"Keisarlammi (35.984.1.008)","1,33 ha"
"Särölammi (e) (35.885.1.016)","1,33 ha"
"Ei nimeä (35.885.1.003)","1,33 ha"
"Ahvenistonlampi (35.235.1.001)","1,32 ha"
"Vaunulammi (35.984.1.015)","1,32 ha"
"Rapalammi (35.884.1.024)","1,31 ha"
"Voilammi (21.034.1.005)","1,3 ha"
"Paskolammi (35.884.1.023)","1,3 ha"
"Särkijärvi (35.787.1.036)","1,29 ha"
"Pikku-Kaita (35.887.1.018)","1,29 ha"
"Mertalammi (35.936.1.006)","1,29 ha"
"Nummilammi (23.053.1.024)","1,28 ha"
"Ei nimeä (35.822.1.005)","1,27 ha"
"Hietaslammi (35.934.1.020)","1,26 ha"
"Karkonlammi (27.043.1.015)","1,25 ha"
"Tuiskulampi (35.889.1.008)","1,25 ha"
"Väärälammi (35.893.1.014)","1,25 ha"
"Kakarlammi (35.984.1.004)","1,24 ha"
"Keski-Killo (35.793.1.006)","1,24 ha"
"Alinen Kiuasjärvi (35.782.1.024)","1,23 ha"
"Valkjärvi (35.850.1.001)","1,23 ha"
"Ruoholammi (35.984.1.011)","1,22 ha"
"Ei nimeä (21.023.1.007)","1,22 ha"
"Käyrälammi (23.054.1.005)","1,21 ha"
"Kolmilammi (p) (35.821.1.002)","1,21 ha"
"Hallaminjärvi (35.773.1.025)","1,2 ha"
"Mustajärvi (p) (35.787.1.042)","1,2 ha"
"Ei nimeä (35.934.1.022)","1,19 ha"
"Jyrängönjärvi (35.783.1.002)","1,19 ha"
"Hosiolammi (35.791.1.012)","1,18 ha"
"Luokkalammi (35.893.1.016)","1,18 ha"
"Pyhälammi (23.054.1.002)","1,17 ha"
"Vähä-Saarijärvi (35.887.1.020)","1,17 ha"
"Ei nimeä (35.829.1.002)","1,17 ha"
"Taka-Veno (35.824.1.009)","1,16 ha"
"Häränsilmä (35.825.1.009)","1,14 ha"
"Ahvenlammi (35.963.1.001)","1,13 ha"
"Ei nimeä (35.886.1.028)","1,13 ha"
"Kyrsäjärvi (35.782.1.010)","1,12 ha"
"Valkealammi (35.882.1.003)","1,11 ha"
"Eslammi (21.034.1.007)","1,1 ha"
"Valkeatlammit (35.887.1.014)","1,1 ha"
"Lahnalammi (35.886.1.026)","1,1 ha"
"Kaukasenviidanlammi (35.934.1.033)","1,09 ha"
"Kaipiaislammi (35.973.1.009)","1,07 ha"
"Kenkälammi (35.936.1.014)","1,07 ha"
"Iso-Pomppu (35.887.1.029)","1,06 ha"
"Karhulampi (35.889.1.011)","1,06 ha"
"Soralampi (23.057.1.001)","1,06 ha"
"Keskimmäinen (35.886.1.004)","1,05 ha"
"Löyttynen (35.886.1.005)","1,05 ha"
"Pikku Kilpilammi (35.893.1.012)","1,04 ha"
"Pyykkilammi (21.034.1.008)","1,03 ha"
"Likolammi (23.053.1.029)","1,02 ha"
"Kaakkolammi (35.935.1.003)","1,02 ha"
"Pahalammi (35.824.1.008)","1,02 ha"
"Kalatonlammi (21.023.1.005)","1,01 ha"
"Savilammi (35.850.1.005)","1,01 ha"
"Iilijärvi (35.788.1.010)",1 ha
"Mäyrälammi (35.824.1.012)",1 ha
