,Pinta-ala,Syvyys,Kunta
"Ahvenjärvi (14.262.1.023)","16,02 ha",,Kuhmoinen
"Ahvenjärvi (35.164.1.003)","29,25 ha",,Sastamala
"Ahvenjärvi (35.218.1.001)","13,18 ha",,Vesilahti
"Ahvenjärvi (35.290.1.003)","1,18 ha",,Vesilahti
"Ahvenjärvi (35.316.1.002)","5,25 ha",,Tampere
"Ahvenjärvi (35.321.1.006)","7,9 ha",,Ylöjärvi
"Ahvenjärvi (35.339.1.005)","28,7 ha",,"Ruovesi (kunta)"
"Ahvenjärvi (35.414.1.006)","4,84 ha",,"Ruovesi (kunta)"
"Ahvenjärvi (35.723.1.009)","2,59 ha",,"Orivesi (kunta)"
"Ahvenjärvi (35.724.1.002)","3,4 ha",,"Orivesi (kunta)"
"Ahvenjärvi (35.745.1.025)","1,8 ha",,"Orivesi (kunta)"
"Ahvenjärvi (35.754.1.030)","1,14 ha",,Juupajoki
"Ahvenjärvi (35.756.1.023)","30,25 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.311.1.021)","15,26 ha",,Tampere
"Ahvenlammi (35.319.1.008)","8,09 ha",,Kangasala
"Ahvenlammi (35.323.1.005)","2,22 ha",,"Ruovesi (kunta)"
"Ahvenlammi (35.332.1.004)","5,37 ha",,"Ruovesi (kunta)"
"Ahvenlammi (35.337.1.012)","2,62 ha",,Mänttä-Vilppula
"Ahvenlammi (35.341.1.011)","2,45 ha",,Ylöjärvi
"Ahvenlammi (35.355.1.005)","1,02 ha",,Ylöjärvi
