,Syvyys
"Iso Kuhajärvi (14.314.1.001)",36 m
"Uurainen (14.356.1.001)","30,2 m"
"Kuusvesi (14.351.1.001)",28 m
"Vatianjärvi (14.331.1.001)","27,8 m"
"Mataroinen (14.324.1.001)",26 m
"Pyhtäänjärvi (14.315.1.002)",23 m
"Iso-Hirvanen (14.343.1.001)",21 m
"Siikajärvi (14.313.1.002)","18,5 m"
"Kierälampi (14.352.1.009)","12,8 m"
"Lapinlampi (14.315.1.005)","11,5 m"
"Paskolampi (14.313.1.003)","10,8 m"
"Vihtajärvi (14.313.1.001)",10 m
"Höyhenislampi (14.317.1.007)",10 m
"Pohjois-Syväjärvi (14.296.1.020)",10 m
"Saarilampi (14.393.1.001)","9,2 m"
"Koivujärvi (14.318.1.013)","8,5 m"
"Rimminlampi (14.352.1.008)","8,5 m"
"Syväjärvi (14.296.1.019)","8,4 m"
"Valkeinen (14.335.1.002)","8,3 m"
"Lintulampi (14.315.1.004)","8,1 m"
