,Rantaviiva
"Pärnänen (04.259.1.003)","1,21 km"
"Miklinlampi (04.259.1.017)","1,21 km"
"Särkilampi (14.377.1.013)","1,21 km"
"Mustanlampi (14.793.1.002)","1,21 km"
"Haukilampi (04.266.1.019)","1,2 km"
"Suovero (14.718.1.090)","1,2 km"
"Ei nimeä (04.258.1.018)","1,19 km"
"Imulampi (14.718.1.020)","1,19 km"
"Löytynlampi (04.255.1.004)","1,19 km"
"Pohjalampi (04.264.1.002)","1,18 km"
"Hetteenlampi (14.935.1.009)","1,18 km"
"Saunalampi (14.794.1.001)","1,18 km"
"Koiralampi (04.254.1.003)","1,18 km"
"Heinälampi (e) (14.797.1.009)","1,17 km"
"Kepakko-Hankain (04.252.1.009)","1,17 km"
"Pieni-Loukee (04.251.1.024)","1,17 km"
"Pienimmäinen (04.254.1.011)","1,16 km"
"Valastinlampi (04.258.1.013)","1,13 km"
"Rikonlampi (04.257.1.004)","1,11 km"
"Kortelampi (14.964.1.008)","1,11 km"
"Rosinlampi (04.254.1.020)","1,1 km"
"Suolampi (14.377.1.012)","1,09 km"
"Valkeinen (04.263.1.033)","1,08 km"
"Ahvenlampi (04.258.1.011)","1,08 km"
"Pieni-Valkeinen (04.252.1.004)","1,07 km"
"Ei nimeä (14.934.1.010)","1,07 km"
"Sutinlampi (14.784.1.008)","1,05 km"
"Ahvenlampi (14.961.1.002)","1,05 km"
"Itä-Luokki (14.934.1.012)","1,05 km"
"Lihavanlampi (04.253.1.034)","1,04 km"
"Kiiskinlampi (14.935.1.013)","1,04 km"
"Haapalampi (14.932.1.067)","1,04 km"
"Kuuvaistonlampi (04.256.1.007)","1,03 km"
"Iso-Kortteinen (04.263.1.019)","1,03 km"
"Nikulainen (04.254.1.005)","1,01 km"
"Levälampi (04.253.1.028)","1,01 km"
"Rönönlampi (04.254.1.009)",1 km
"Talvilampi (04.254.1.007)","0,99 km"
"Pieni-Väärä (14.784.1.006)","0,99 km"
"Pieni-Mäntynen (14.936.1.019)","0,99 km"
"Pieni-Hankain (04.252.1.007)","0,98 km"
"Löytölampi (14.783.1.011)","0,98 km"
"Iso Ruunalampi (14.784.1.017)","0,97 km"
"Mustalampi (04.266.1.011)","0,97 km"
"Pyhälampi (04.266.1.017)","0,97 km"
"Kalatonlampi (14.934.1.032)","0,96 km"
"Autiolampi (04.259.1.032)","0,96 km"
"Ukonlampi (14.794.1.007)","0,96 km"
"Pieni Tulilampi (04.257.1.010)","0,94 km"
"Kalatonlampi (04.253.1.031)","0,94 km"
"Yölampi (04.257.1.013)","0,94 km"
"Ei nimeä (14.794.1.004)","0,93 km"
"Ei nimeä (04.256.1.009)","0,93 km"
"Lahnasenlampi (04.254.1.014)","0,92 km"
"Poikkilampi (04.263.1.047)","0,92 km"
"Kirveslampi (04.256.1.004)","0,92 km"
"Mustalampi (14.964.1.013)","0,92 km"
"Niinilampi (14.718.1.099)","0,92 km"
"Puukonlampi (04.253.1.038)","0,91 km"
"Kaakkolampi (14.718.1.076)","0,91 km"
"Ei nimeä (14.934.1.038)","0,9 km"
"Heinälampi (04.258.1.014)","0,9 km"
"Tinakypärä (14.936.1.021)","0,9 km"
"Tie-Kortteinen (04.263.1.021)","0,89 km"
"Häkkisenlampi (04.252.1.013)","0,89 km"
"Likolampi (04.253.1.027)","0,89 km"
"Matkuslampi (04.213.1.018)","0,88 km"
"Juonionlampi (04.257.1.007)","0,88 km"
"Ei nimeä (14.964.1.015)","0,88 km"
"Mustikkalampi (14.783.1.012)","0,87 km"
"Tervalampi (14.936.1.013)","0,86 km"
"Tervalampi (04.254.1.018)","0,86 km"
"Iso Tulilampi (04.257.1.009)","0,85 km"
"Ahvenlampi (04.259.1.005)","0,85 km"
"Likolampi (04.252.1.027)","0,85 km"
"Kurikainen (04.263.1.030)","0,84 km"
"Puimalampi (04.258.1.012)","0,84 km"
"Vehkalampi (04.255.1.006)","0,83 km"
"Yölampi (e) (14.937.1.010)","0,83 km"
"Ala-Levälampi (04.263.1.018)","0,83 km"
"Vehkalampi (14.783.1.016)","0,83 km"
"Kartiska (04.254.1.012)","0,82 km"
"Pieni-Pärnänen (04.259.1.004)","0,81 km"
"Laihalampi (14.718.1.084)","0,81 km"
"Muta-Salvonen (14.794.1.003)","0,81 km"
"Surmalampi (14.964.1.003)","0,8 km"
"Töyrilampi (04.258.1.015)","0,79 km"
"Pieni Tahinlampi (04.257.1.024)","0,79 km"
"Papinlampi (14.937.1.008)","0,79 km"
"Varastinlampi (04.256.1.005)","0,78 km"
"Halmelampi (04.258.1.008)","0,78 km"
"Sorvalampi (04.259.1.028)","0,77 km"
"Kuivalampi (04.256.1.003)","0,77 km"
"Tulilampi (14.784.1.009)","0,77 km"
"Alanteenlampi (14.934.1.030)","0,76 km"
"Poikenlampi (04.252.1.014)","0,76 km"
"Haukilampi (04.253.1.029)","0,76 km"
"Lyly (04.263.1.026)","0,75 km"
"Haukilampi (14.782.1.035)","0,75 km"
"Ei nimeä (14.936.1.029)","0,75 km"
"Ei nimeä (14.934.1.037)","0,74 km"
"Ei nimeä (14.934.1.040)","0,74 km"
"Pieni Kotalampi (04.258.1.003)","0,74 km"
"Tulilampi (14.797.1.003)","0,74 km"
"Mahalampi (04.258.1.017)","0,73 km"
"Ahvenlampi (04.263.1.024)","0,73 km"
"Pentinlampi (04.259.1.030)","0,73 km"
"Vatilampi (14.718.1.082)","0,73 km"
"Sairunlampi (14.934.1.020)","0,72 km"
"Kotilampi (04.252.1.003)","0,71 km"
"Harva (04.254.1.021)","0,71 km"
"Ei nimeä (04.254.1.022)","0,71 km"
"Vehkalampi (14.377.1.010)","0,7 km"
"Uprinlampi (14.718.1.106)","0,7 km"
"Rätylampi (04.263.1.017)","0,7 km"
"Kortelampi (14.784.1.014)","0,69 km"
"Sammakkolampi (14.782.1.036)","0,69 km"
"Itä-Rehu (14.936.1.008)","0,68 km"
"Pieni-Kortteinen (04.263.1.020)","0,68 km"
"Keski-Rehu (14.936.1.009)","0,68 km"
"Piilukanlampi (04.252.1.018)","0,68 km"
"Kaatranlampi (14.934.1.034)","0,68 km"
"Vehkanen (14.718.1.083)","0,67 km"
"Pieni-Ristinen (14.936.1.007)","0,67 km"
"Inganlampi (04.252.1.028)","0,67 km"
"Mykänlampi (14.792.1.009)","0,66 km"
"Ei nimeä (04.256.1.008)","0,66 km"
"Aluslampi (04.254.1.006)","0,66 km"
"Ei nimeä (14.936.1.025)","0,66 km"
"Aittaroinen (14.936.1.017)","0,66 km"
"Kypärälampi (04.257.1.008)","0,66 km"
"Tulilampi (14.782.1.028)","0,65 km"
"Huoripojanlampi (14.718.1.093)","0,65 km"
"Heinälampi (04.258.1.016)","0,65 km"
"Keski-Levälampi (04.263.1.048)","0,65 km"
"Kuikkalampi (14.782.1.027)","0,65 km"
"Hakulampi (04.255.1.001)","0,65 km"
"Valkealampi (04.263.1.046)","0,64 km"
"Ruunalampi (14.784.1.011)","0,64 km"
"Ei nimeä (14.376.1.011)","0,64 km"
"Kapustalampi (14.935.1.021)","0,64 km"
"Pieni-Piilukka (04.253.1.025)","0,63 km"
"Keltalampi (14.718.1.092)","0,63 km"
"Petronlampi (14.794.1.009)","0,63 km"
"Pieni Kuorejärvi (14.784.1.003)","0,62 km"
"Löytölampi (04.266.1.020)","0,62 km"
"Kauranen (l) (14.783.1.017)","0,6 km"
"Sinilampi (14.964.1.011)","0,6 km"
"Tulilampi (04.266.1.025)","0,6 km"
"Niementyvilampi (14.936.1.005)","0,6 km"
"Ruuhilampi (14.782.1.030)","0,6 km"
"Iso Loukolampi (14.937.1.003)","0,6 km"
"Lehmilampi (14.793.1.003)","0,59 km"
"Ei nimeä (04.258.1.019)","0,59 km"
"Haukilampi (14.935.1.020)","0,59 km"
"Mustalampi (04.253.1.036)","0,59 km"
"Keltalampi (14.936.1.022)","0,58 km"
"Laihanlampi (04.253.1.033)","0,58 km"
"Ei nimeä (04.259.1.039)","0,58 km"
"Pentlampi (14.797.1.001)","0,57 km"
"Heinälampi (14.935.1.024)","0,57 km"
"Mutalampi (14.937.1.013)","0,57 km"
"Vihta-Musta (04.263.1.032)","0,57 km"
"Likolampi (14.934.1.026)","0,57 km"
"Koiralampi (14.784.1.015)","0,57 km"
"Honkalampi (14.935.1.025)","0,56 km"
"Tervalammi (14.935.1.004)","0,56 km"
"Otustinlampi (04.256.1.006)","0,56 km"
"Heinälampi (14.794.1.002)","0,55 km"
"Pönkälampi (04.258.1.009)","0,55 km"
"Nurkka-Saarinen (04.263.1.023)","0,55 km"
"Valkealampi (04.253.1.056)","0,54 km"
"Kaatronlampi (04.257.1.012)","0,54 km"
"Yölampi (p) (14.937.1.009)","0,53 km"
"Ei nimeä (04.255.1.015)","0,53 km"
"Ei nimeä (04.255.1.014)","0,53 km"
"Ei nimeä (04.257.1.025)","0,52 km"
"Kalatonlampi (14.718.1.088)","0,52 km"
"Vuorilampi (04.263.1.045)","0,52 km"
"Mustalampi (14.935.1.022)","0,52 km"
"Sorvalampi (04.259.1.038)","0,52 km"
"Särkilampi (04.263.1.029)","0,52 km"
"Ei nimeä (04.254.1.023)","0,51 km"
"Levälampi (14.935.1.019)","0,51 km"
"Mustalampi (04.257.1.018)","0,51 km"
"Sortinlampi (14.718.1.089)","0,51 km"
"Kissalampi (14.935.1.027)","0,5 km"
"Kalliolampi (14.964.1.007)","0,5 km"
"Paskolampi (04.259.1.009)","0,5 km"
"Kurikkalampi (04.259.1.014)","0,5 km"
"Mustalampi (04.263.1.016)","0,49 km"
"Sipilänlampi (04.252.1.024)","0,48 km"
"Santalampi (14.936.1.023)","0,48 km"
"Pahalampi (14.961.1.001)","0,48 km"
"Jatkonlampi (04.252.1.012)","0,48 km"
"Orkootlampi (04.263.1.027)","0,48 km"
"Pieni Tahinlampi (14.793.1.007)","0,48 km"
"Ei nimeä (14.936.1.026)","0,47 km"
"Mustalampi (14.936.1.024)","0,47 km"
"Yölampi (04.257.1.026)","0,47 km"
"Pikku-Tappari (14.935.1.023)","0,46 km"
"Rautalampi (04.263.1.025)","0,46 km"
"Tulilampi (14.718.1.098)","0,46 km"
"Kaupinlampi (14.376.1.009)","0,45 km"
"Pörönlampi (14.784.1.001)","0,45 km"
"Ei nimeä (04.256.1.010)","0,45 km"
"Kaatronlampi (14.782.1.033)","0,44 km"
"Ei nimeä (14.793.1.009)","0,44 km"
"Kaletonlampi (14.934.1.009)","0,43 km"
"Mustalampi (14.936.1.027)","0,43 km"
"Kirveslampi (14.782.1.026)","0,42 km"
"Ei nimeä (14.376.1.012)","0,42 km"
"Pohjalampi (14.936.1.028)","0,41 km"
"Ei nimeä (14.792.1.010)","0,4 km"
"Halmelampi (14.718.1.094)","0,39 km"
