,Rantaviiva
"Ala-Vuolujärvi (57.096.1.005)","6,21 km"
"Ylä-Vuolujärvi (57.096.1.006)","6,17 km"
"Hummastinjärvet (84.093.1.001)","3,79 km"
"Lumijärvi (54.073.1.001)","3,77 km"
"Kirkkojärvi (54.078.1.008)","3,454 km"
"Aittalahti (84V089.1.005)","2,53 km"
"Leinoslampi (54.076.1.001)","2,48 km"
"Niemenjärvi (56.004.1.003)","2,47 km"
"Pitkäsjärvi (56.003.1.004)","2,29 km"
"Haukilampi (84.088.1.005)","2,2 km"
"Särkijärvi (54.078.1.002)","2,14 km"
"Järvelänjärvi (84V089.1.003)","1,82 km"
"Koivulampi (57.097.1.002)","1,77 km"
"Kivilampi (56.003.1.003)","1,69 km"
"Möykkylänjärvi (56.004.1.004)","1,5 km"
"Ahmalampi (54.079.1.001)","1,32 km"
"Viitajärvi (84.088.1.002)","1,26 km"
"Ei nimeä (99.510.1.004)","1,2 km"
"Mäntylampi (57.096.1.007)","1,03 km"
"Ylilampi (56.004.1.002)","0,95 km"
"Ahingonlampi (54.078.1.005)","0,89 km"
"Kuuhkamonlampi (54.072.1.001)","0,89 km"
"Viitajärvi (84V089.1.001)","0,83 km"
"Sikolampi (56.005.1.001)","0,82 km"
"Järvelänjärvi (84.088.1.004)","0,81 km"
"Läntinen (57.096.1.004)","0,77 km"
"Ei nimeä (84V089.1.006)","0,75 km"
"Kangaslampi (54.078.1.003)","0,73 km"
"Latvalampi (54.078.1.004)","0,69 km"
"Penikkalampi (56.004.1.001)","0,67 km"
"Kursunjärvi (57.096.1.003)","0,66 km"
"Lahdenperä (99.510.1.005)","0,64 km"
"Peuralampi (54.078.1.001)","0,61 km"
"Oravanjärvi (84V089.1.004)","0,57 km"
"Melalampi (56.004.1.005)","0,56 km"
"Ei nimeä (54.077.1.001)","0,54 km"
"Pattijärvi (e) (84.090.1.001)","0,54 km"
"Pusanjärvi (84V089.1.002)","0,5 km"
"Vaarainjärvi (84.088.1.006)","0,46 km"
