,Pinta-ala
"Liepimälompolo (67.469.1.001)","26,72 ha"
"Järämä - Tervo (67.451.1.001)","25,09 ha"
"Ranta-Ruonajärvi (67.352.1.002)","23,1 ha"
"Iso Harjujärvi (67.412.1.001)","22,82 ha"
"Virtavuopio (67.441.1.002)","22,26 ha"
"Akanjärvi (67.442.1.004)","22,06 ha"
"Nirrolompolo (67.449.1.002)","22,04 ha"
"Kukaslompolo (67.351.1.002)","21,93 ha"
"Luusunjärvi (67.483.1.003)","20,77 ha"
"Pieni Harjujärvi (67.489.1.001)","20,56 ha"
"Muorijärvi (67.442.1.005)","19,46 ha"
"Metsä-Ruonajärvi (67.352.1.003)","18,97 ha"
"Isolompolo (67.445.1.001)","17,94 ha"
"Riikojärvi (67.451.1.003)","17,5 ha"
"Vääräjärvi (67.352.1.005)","16,45 ha"
"Mielsattijärvi (67.487.1.006)","15,88 ha"
"Salmilompolo (67.446.1.003)","15,68 ha"
"Kesä-Marttajärvi (67.421.1.002)","15,49 ha"
"Takainen Vuossijärvi (67.446.1.005)","15,44 ha"
"Valkeajärvi (67.481.1.002)","15,1 ha"
