,Rantaviiva
"Saimaa (04.112.1.001)","5 276,64 km"
"Väkevänjärvi (09.001.1.006)","24,78 km"
"Nuijamaanjärvi (05.003.1.001)","21,72 km"
"Ottojärvi (86.003.1.014)","21,1 km"
"Jänkynjärvi (14.192.1.040)","20,54 km"
"Humaljärvi (06.013.1.016)","13,74 km"
"Hanhijärvi (06.013.1.006)","13,66 km"
"Pukalus (08.001.1.001)","12,89 km"
"Haapajärvi (06.022.1.001)","12,82 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Lahnajärvi (08.001.1.004)","11,61 km"
"Kärkjärvi (05.002.1.001)","11,31 km"
"Suokumaanjärvi (04.132.1.001)","10,94 km"
"Latvanen (09.006.1.005)","10,93 km"
"Suuri-Sarkanen (07.003.1.003)","10,62 km"
"Vetjanjärvi (14.192.1.041)","9,32 km"
"Ylijärvi (86.003.1.009)","9,13 km"
"Sirkjärvi (08.006.1.010)","9,01 km"
"Korppinen (08.003.1.001)","8,48 km"
"Telkjärvi (06.011.1.001)","7,77 km"
"Ihaksenjärvi (09.007.1.012)","7,65 km"
"Husujärvi (86.003.1.008)","7,14 km"
"Vilkjärvi (08.004.1.015)","6,21 km"
"Pieni-Pyhäkala (06.013.1.014)","6,16 km"
"Niemijärvi (06.011.1.002)","6,07 km"
"Keskimmäinen (08.004.1.013)","6,01 km"
"Ruokonen (07.002.1.001)","5,8 km"
"Karhusjärvi (05.001.1.005)","5,73 km"
"Ruoholampi (04.112.1.135)","5,48 km"
"Suuri-Pyhäkala (06.013.1.001)","5,42 km"
"Korppisenjärvi (08.005.1.005)","5,09 km"
"Tittara (08.004.1.001)","4,94 km"
"Niemistenpitkä (09.001.1.016)","4,82 km"
"Kaislasenjärvi (06.013.1.005)","4,76 km"
"Valkjärvi (09.002.1.011)","4,56 km"
"Ritajärvi (06.013.1.010)","4,49 km"
"Maajärvi (08.004.1.005)","4,45 km"
"Monnonjärvi (08.005.1.007)","4,2 km"
"Kyperjärvi (07.001.1.012)","4,2 km"
"Kirjasjärvi (08.006.1.001)",4 km
