,Syvyys
"Iso-Hirvanen (14.343.1.001)",21 m
"Enonjärvi (04.411.1.008)",21 m
"Suurijärvi (04.222.1.017)",21 m
"Oinas (04.411.1.011)",21 m
"Honkalampi (04.324.1.002)",21 m
"Ala-Kalmo (04.412.1.019)",21 m
"Jurmua (61.663.1.036)",21 m
"Hietajärvi (59.611.1.006)",21 m
"Särkkäjärvi (04.922.1.056)",21 m
"Särkijärvi (04.376.1.001)",21 m
"Pusonjärvi (04.412.1.014)",21 m
"Alajärvi (04.711.1.069)",21 m
"Ala-Kitka (73.024.1.001)",21 m
"Ylimmäinen (04.199.1.002)",21 m
"Valkeinen (04.511.1.037)",21 m
"Liesvesi (14.361.1.001)",21 m
"Hietajärvi (59.413.1.019)",21 m
"Ahvenvaaranlampi (04.391.1.052)",21 m
"Pieni-Lumperoinen (14.614.1.009)",21 m
"Paavonlampi (01.065.1.021)",21 m
"Kivijärvi (04.273.1.248)",21 m
"Nerosjärvi (35.783.1.001)",21 m
"Kurkijärvi - Tuuliainen (61.663.1.002)",21 m
"Valkonen (14.287.1.017)",21 m
"Valkealampi (04.374.1.028)",21 m
"Tämäkohtu (23.066.1.007)",21 m
"Sikolampi (04.436.1.008)",21 m
"Pohjajärvi (04.273.1.010)",21 m
"Jouhtjärvi (14.411.1.007)",21 m
"Hakojärvi (59.474.1.009)",21 m
"Rukkojärvi (04.357.1.001)",20 m
"Pahkajärvi (04.742.1.013)",20 m
"Matolampi (04.343.1.023)",20 m
"Iso-Vietonen (67.961.1.001)",20 m
"Honkajärvi (60.059.1.001)",20 m
"Ankeleenjärvi (04.253.1.022)",20 m
"Kaidanjärvi (04.129.1.004)",20 m
"Riuttajärvi (04.425.1.003)",20 m
"Pitkä-Kaupparinen (14.711.1.045)",20 m
"Arkiomaanjärvi (14.165.1.016)",20 m
"Marrasjärvi (65.551.1.003)",20 m
"Ylimmäinen Louhilampi (04.424.1.015)",20 m
"Koppalanjärvi (04.762.1.010)",20 m
"Iso Kalliojärvi (04.581.1.032)",20 m
"Kaitajärvi (04.922.1.081)",20 m
"Äljänä (04.741.1.014)",20 m
"Ylä-Siikajärvi (04.624.1.001)",20 m
"Vonganjärvi (59.973.1.049)",20 m
"Valkeinen (04.271.1.072)",20 m
"Pitkäjärvi (14.442.1.003)",20 m
"Pitkäjärvi (04.152.1.002)",20 m
"Pieni-Salajärvi (04.146.1.034)",20 m
"Pieni Haukijärvi (61.225.1.006)",20 m
"Misijärvi (65.798.1.001)",20 m
"Luonetjärvi (14.295.1.015)",20 m
"Leväjärvi (14.791.1.001)",20 m
"Kutunjärvi (04.265.1.032)",20 m
"Kuorelampi (59.851.1.005)",20 m
"Kukasjärvi (65.593.1.003)",20 m
"Kontti-Kotajärvi (73.027.1.012)",20 m
"Kinkjärvi (04.148.1.002)",20 m
"Kallunkijärvi (73.081.1.004)",20 m
"Iijärvi (61.341.1.002)",20 m
"Pihlajavesi (35.483.1.001)",20 m
"Hormajärvi (23.025.1.001)",20 m
"Värtinjärvi (04.281.1.044)",20 m
"Tervajärvi (61.774.1.001)",20 m
"Pyöreäjärvi (04.273.1.206)",20 m
"Iso Vuorinen (04.734.1.009)",20 m
"Vuorijärvi (14.712.1.029)",20 m
"Kaukjärvi (35.935.1.002)",20 m
"Kasanlampi (14.718.1.021)",20 m
"Valkealampi (01.065.1.012)",20 m
"Valkealampi (01.061.1.003)",20 m
"Vehkajärvi (35.784.1.002)",20 m
"Iso-Selkiäinen (14.421.1.062)",20 m
"Haukilampi (14.651.1.012)",20 m
"Enäjärvi (24.033.1.001)",20 m
"Herajärvi (01.036.1.007)",20 m
"Ylä-Valtimojärvi (04.469.1.008)",20 m
"Toulatjärvi (14.478.1.002)",20 m
"Riihijärvi (04.273.1.180)",20 m
"Pitkäjärvi (14.287.1.015)",20 m
"Palojärvi (04.726.1.011)",20 m
"Kontojärvi (65.554.1.002)",20 m
"Kollilampi (14.982.1.042)",20 m
"Kiimasjärvi (14.612.1.001)",20 m
"Kakkinen (04.441.1.001)",20 m
"Huuhtijärvi (04.273.1.235)",20 m
"Herajärvi (65.392.1.060)",20 m
"Hautajärvi (04.273.1.044)",20 m
"Harjulampi (04.146.1.028)",20 m
"Ala-Särkijärvi (04.269.1.004)",20 m
"Kannonselkä (14.461.1.001)",19 m
"Ahjärvi (03.052.1.002)",19 m
"Ulppaanlampi (04.288.1.005)",19 m
"Tolkinlampi (04.417.1.002)",19 m
"Riuttajärvi (04.427.1.028)",19 m
"Kattilajärvi (04.491.1.007)",19 m
"Uramo (01.044.1.010)",19 m
"Salmijärvi (04.475.1.062)",19 m
"Rauanjärvi (04.833.1.001)",19 m
"Kokinlampi (01.072.1.017)",19 m
"Teerilampi (04.419.1.006)",19 m
"Salmi-Kuukka (14.654.1.003)",19 m
"Pitkäjärvi (01.075.1.006)",19 m
"Niinivesi (14.721.1.001)",19 m
"Iso-Kankainen (04.715.1.014)",19 m
"Pirttijärvi (59.552.1.001)",19 m
"Vekurinlampi (14.545.1.001)",19 m
"Rouskun-Valkeinen (04.662.1.009)",19 m
"Pää-Kurikka (14.718.1.050)",19 m
"Puolankajärvi (60.055.1.001)",19 m
"Iso-Valkeainen (59.963.1.038)",19 m
"Ala-Karkjärvi (14.224.1.001)",19 m
"Ylä-Kintaus (14.553.1.001)",19 m
"Vaikkojärvi (04.752.1.001)",19 m
"Syvänjärvi (59.653.1.022)",19 m
"Savivesi (04.271.1.050)",19 m
"Pyykkölänlampi (59.331.1.002)",19 m
"Pitkäjärvi (14.317.1.002)",19 m
"Louhilampi (04.469.1.001)",19 m
"Luikujärvi (04.167.1.001)",19 m
"Louhilampi (04.749.1.003)",19 m
"Laahtanen (59.483.1.004)",19 m
"Kotajärvi (04.735.1.001)",19 m
"Koppelojärvi (04.465.1.001)",19 m
"Kolunpohja (04.265.1.016)",19 m
"Komujärvi (14.437.1.004)",19 m
"Kauhaselkä (35.481.1.001)",19 m
"Kalliojärvi - Kymmensylinen (59.995.1.001)",19 m
"Kangaslampi (04.146.1.038)",19 m
"Kalliojärvi (04.612.1.009)",19 m
"Iso-Kuora (04.944.1.016)",19 m
"Iso Liesjärvi (44.088.1.012)",19 m
"Hepolampi (04.519.1.008)",19 m
"Ala-Kintaus (14.552.1.001)",19 m
"Ala-Kivijärvi (14.191.1.013)",19 m
"Kurkijärvi (35.372.1.001)",19 m
"Vahermanjärvi (23.063.1.004)",19 m
"Ahvenlampi (01.061.1.004)",19 m
"Nuoramoisjärvi (14.811.1.002)",19 m
"Katumajärvi (35.236.1.001)",19 m
"Törmäsjärvi (67.927.1.001)",19 m
"Someenjärvi (04.112.1.368)",19 m
"Hammasjärvi (04.361.1.010)",19 m
"Ylä-Luosta (04.683.1.001)",19 m
"Venäjänjärvi (04.342.1.018)",19 m
"Uuronlampi (04.428.1.030)",19 m
"Kolmisoppi (14.711.1.046)",19 m
"Kalliojärvi (59.952.1.001)",19 m
"Jonkeri (04.442.1.001)",19 m
"Harkkolampi (01.016.1.031)",19 m
"Hankavesi (14.372.1.001)",19 m
"Sipsiönjärvi (35.581.1.006)",19 m
"Lavijärvi (36.092.1.004)",19 m
"Enonjärvi (14.462.1.001)",19 m
"Tanikka (01.013.1.001)",19 m
"Tammelan Kaitajärvi (35.887.1.017)",19 m
"Taka-Saarinen (04.261.1.014)",19 m
"Rytkynjärvi (04.552.1.003)",19 m
"Lylyjärvi (61.732.1.001)",19 m
"Iso-Musti (04.733.1.003)",19 m
"Iso-Hukkanen (14.799.1.006)",19 m
"Häyryjärvi (04.269.1.005)",19 m
"Ruuhijärvi (14.162.1.001)",19 m
"Ylinen Alposjärvi (67.932.1.004)",19 m
"Viemenenjärvi (04.416.1.004)",19 m
"Ylä-Koppalanjärvi (04.762.1.008)",19 m
"Tulijärvi (59.983.1.009)",19 m
"Pitkälampi (01.014.1.002)",19 m
"Koantaus (03.012.1.014)",19 m
"Kalliojärvi (59.249.1.002)",19 m
"Aholampi (04.112.1.025)",19 m
"Vehmasjärvi (14.725.1.020)",19 m
"Valkiajärvi (65.721.1.011)",19 m
"Suuri-Heranen (04.287.1.022)",19 m
"Siikajärvi (14.313.1.002)",19 m
"Savijärvi (04.435.1.002)",19 m
"Rauskajärvi (14.426.1.003)",19 m
"Pieni Hiisilampi (04.922.1.018)",19 m
"Pieni Ahvenlampi (04.873.1.008)",19 m
"Ojennusjärvi (73.027.1.031)",19 m
"Mustalampi (04.493.1.005)",19 m
"Muojärvi (59.529.1.001)",19 m
"Louhilampi (04.418.1.014)",19 m
"Liesjärvi (04.286.1.003)",19 m
"Kuusjärvi (01.035.1.007)",19 m
"Kuorre Kaita (04.269.1.016)",19 m
"Kivijärvi (04.273.1.115)",19 m
"Kanteleenjärvi (04.272.1.041)",19 m
"Karhijärvi (14.289.1.007)",19 m
"Iso-Salminen (60.058.1.008)",19 m
"Julmanjärvi (59.518.1.035)",19 m
"Iso Säynjärvi (14.842.1.002)",19 m
"Hoikkajärvi (59.439.1.001)",19 m
"Iso Papuluoma (73.046.1.005)",18 m
"Ylä-Tervajärvi (59.752.1.002)",18 m
"Jakolampi (59.973.1.034)",18 m
"Iso-Syväri (04.279.1.009)",18 m
"Saralampi (14.718.1.004)",18 m
"Purnulampi (59.918.1.004)",18 m
"Naarajärvi (04.423.1.054)",18 m
"Ilmajärvi (04.118.1.052)",18 m
"Hepojärvi (04.272.1.074)",18 m
"Alimmainen Haukilampi (04.943.1.007)",18 m
"Yli-Suolijärvi (65.393.1.001)",18 m
"Sulkavanjärvi (04.554.1.001)",18 m
"Raatteinen (04.273.1.110)",18 m
"Koirajärvi (59.721.1.001)",18 m
"Hilpanlampi (04.391.1.060)",18 m
"Lounatlampi (04.411.1.093)",18 m
"Paloisjärvi - Kilpijärvi (04.581.1.001)",18 m
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)",18 m
"Lehijärvi (35.237.1.001)",18 m
"Imjärvi (14.179.1.001)",18 m
"Kuikkojärvi (04.273.1.144)",18 m
"Hoikkajärvi (04.472.1.006)",18 m
"Junganjärvi (74.041.1.018)",18 m
"Venejärvi (04.271.1.026)",18 m
"Yläjärvi (04.711.1.070)",18 m
"Ylimmäisenjärvi (04.465.1.004)",18 m
"Ylikylänjärvi (04.471.1.001)",18 m
"Valkeinen (04.621.1.024)",18 m
"Uurajärvi (59.412.1.003)",18 m
"Tuusjärvi (04.693.1.008)",18 m
"Siekkisjärvi (35.417.1.009)",18 m
"Saarvalampi (04.488.1.008)",18 m
"Ristilampi (01.027.1.013)",18 m
"Rikojärvi (04.146.1.067)",18 m
"Osmajärvi (04.262.1.001)",18 m
"Nuuksion Pitkäjärvi (81.057.1.030)",18 m
"Nurmesjärvi (04.639.1.006)",18 m
"Nuottijärvi (59.711.1.001)",18 m
"Lounaja (59.581.1.001)",18 m
"Linnalampi (04.921.1.008)",18 m
"Lehmijärvi (23.036.1.001)",18 m
"Lauttalampi (14.718.1.053)",18 m
"Köhniönjärvi (14.232.1.005)",18 m
"Kuohattijärvi (04.478.1.015)",18 m
"Kurkijärvi (14.484.1.001)",18 m
"Kolmiloukkosjärvi (65.243.1.020)",18 m
"Kissa-Kumpunen (04.711.1.084)",18 m
"Kaitajärvi (65.252.1.003)",18 m
"Iso-Kukkamo (35.631.1.003)",18 m
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)",18 m
"Iso-Rommakko (59.914.1.012)",18 m
"Iso-Hera (65.244.1.016)",18 m
"Iso Venejärvi (65.762.1.004)",18 m
"Haapolampi (59.531.1.008)",18 m
"Loituma (03.023.1.006)",18 m
"Pyhäjärvi (65.364.1.001)",18 m
"Iso Vihtajärvi (74.060.1.030)",18 m
"Suuri Särkänjärvi (04.273.1.288)",18 m
"Sääksjärvi (04.273.1.210)",18 m
"Rekusenjärvi (04.423.1.062)",18 m
"Pitkäjärvi (14.286.1.004)",18 m
"Ahojärvi (04.469.1.015)",18 m
"Ehronjärvi (59.518.1.001)",18 m
"Tuppi-Valkeinen (14.773.1.007)",18 m
"Umpilampi (04.474.1.013)",18 m
"Salmijärvi (04.468.1.017)",18 m
"Pieni-Larinen (04.418.1.008)",18 m
"Pieni-Tervanen (14.718.1.064)",18 m
"Maihlampi (04.286.1.006)",18 m
"Kuusjärvi (04.343.1.026)",18 m
"Kivilampi (04.695.1.003)",18 m
"Sakarajärvi (59.438.1.001)",18 m
"Jynkkä (04.528.1.007)",18 m
"Kuusamojärvi (74.031.1.001)",18 m
"Kivijärvi (04.436.1.007)",18 m
"Iso-Tölppä (04.362.1.011)",18 m
"Haltunlampi (04.263.1.009)",18 m
"Hakolampi (04.921.1.024)",18 m
"Ala-Hippa (04.621.1.025)",18 m
"Lammunjärvi (04.274.1.065)",18 m
"Alus-Pölläkkä (04.611.1.088)",18 m
"Vähä Tenämäjärvi (61.721.1.023)",18 m
"Vuorijärvi (14.426.1.010)",18 m
"Valkonen (14.285.1.003)",18 m
"Valkealampi (04.271.1.016)",18 m
"Tenämäjärvi (61.721.1.022)",18 m
"Särkinen (59.861.1.003)",18 m
"Salmijärvi (59.431.1.007)",18 m
"Saavanlampi (01.047.1.004)",18 m
"Riihijärvi (14.194.1.007)",18 m
"Päälampi (p) (14.727.1.009)",18 m
"Pitkäjärvi (04.429.1.023)",18 m
"Pankajärvi (04.423.1.001)",18 m
"Maunonen (14.318.1.007)",18 m
"Koivujärvi (14.441.1.019)",18 m
"Kellarinlampi (04.478.1.018)",18 m
"Jumalisjärvi (59.692.1.001)",18 m
"Iso-Kero - Keski-Kero (61.322.1.001)",18 m
"Savonkaita (04.127.1.057)",17 m
"Vähä Säynätjärvi (14.831.1.003)",17 m
"Tuopanjärvi (04.862.1.001)",17 m
"Taivallampi (04.922.1.037)",17 m
"Ruunalampi (04.923.1.035)",17 m
"Hipajärvi (73.061.1.012)",17 m
"Ikkunus (74.082.1.009)",17 m
"Konttijärvi (04.715.1.010)",17 m
"Auhojärvi (60.083.1.006)",17 m
"Ahmanen (04.711.1.046)",17 m
"Sivakkajärvi (04.771.1.001)",17 m
"Rauhajärvi (04.215.1.001)",17 m
"Valkeinen (04.263.1.033)",17 m
"Saarilampi (04.731.1.003)",17 m
"Mustanlampi (04.712.1.016)",17 m
"Kontinjärvi (59.892.1.001)",17 m
"Heinjärvi (23.064.1.003)",17 m
"Syvälammi (p) (04.468.1.007)",17 m
"Pieni Mäntylampi (04.345.1.018)",17 m
"Mouhijärvi (35.155.1.001)",17 m
"Mustalampi (01.013.1.003)",17 m
"Järvenmäenlampi (15.004.1.001)",17 m
"Iso-Löytänä (14.629.1.003)",17 m
"Tuusjärvi (14.914.1.001)",17 m
"Louhi (04.772.1.001)",17 m
"Ylä-Hippa (04.621.1.039)",17 m
"Ylä-Sallaajärvi (14.287.1.007)",17 m
"Ylä-Valkeainen (59.763.1.012)",17 m
"Ylinen Vaara-Hietajärvi (65.315.1.026)",17 m
"Vääränlampi (04.275.1.007)",17 m
"Vääräjärvi (14.799.1.009)",17 m
"Valkeinen (14.727.1.032)",17 m
"Suuri Ropanjärvi (04.273.1.165)",17 m
"Sulkavanjärvi (04.651.1.004)",17 m
"Salmilampi (01.052.1.002)",17 m
"Saittajärvi (04.265.1.020)",17 m
"Ristinen (14.437.1.007)",17 m
"Ripulinjärvi (04.873.1.002)",17 m
"Pitkäjärvi (04.271.1.018)",17 m
"Pieni-Pyhäntä (59.481.1.001)",17 m
"Nuolilampi (14.718.1.097)",17 m
"Niskajärvi (59.943.1.002)",17 m
"Niinijärvi (65.528.1.016)",17 m
"Murroojärvi (04.491.1.001)",17 m
"Löytynjärvi (04.288.1.006)",17 m
"Lylyjärvi (14.782.1.019)",17 m
"Lauttajärvi (59.484.1.030)",17 m
"Kuoksajärvi (65.517.1.001)",17 m
"Koskutjärvi (04.273.1.020)",17 m
"Kotajärvi (04.263.1.043)",17 m
"Kostonjärvi (61.622.1.001)",17 m
"Kiukoinen (04.288.1.001)",17 m
"Kelvänjärvi (04.419.1.001)",17 m
"Jukajärvi (04.337.1.015)",17 m
"Jämsänjärvi (14.514.1.005)",17 m
"Iso Lautalampi (14.718.1.011)",17 m
"Hämeenjärvi (04.148.1.008)",17 m
"Hirvijärvi (04.694.1.011)",17 m
"Ahmo (04.651.1.003)",17 m
"Uuhijärvi (14.782.1.037)",17 m
"Iso-Lappi (04.582.1.007)",17 m
"Pyhäjärvi (14.934.1.017)",17 m
"Kuntijärvi (73.045.1.001)",17 m
"Hiidenjärvi (73.047.1.003)",17 m
"Latvajärvi (59.443.1.011)",17 m
"Suuri-Muje (04.745.1.014)",17 m
"Vihtalampi (14.651.1.008)",17 m
"Vasikkajärvi (65.770.1.014)",17 m
"Vehkalampi (01.092.1.006)",17 m
"Saarijärvi (04.414.1.018)",17 m
"Niinijärvi (04.273.1.062)",17 m
"Iso Simolampi (04.991.1.098)",17 m
"Iso Korpijärvi (59.951.1.001)",17 m
"Honkalampi (01.012.1.005)",17 m
"Herajärvi (14.614.1.004)",17 m
"Pitkäjärvi (04.216.1.006)",17 m
"Hällämö (04.546.1.005)",17 m
"Ukonlampi (01.065.1.016)",17 m
"Poikkilampi (04.284.1.035)",17 m
"Navanvaaranlampi (04.391.1.053)",17 m
"Kourulampi (04.289.1.007)",17 m
"Kalliolampi (04.348.1.005)",17 m
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)",17 m
"Hanhijärvi (04.163.1.007)",17 m
"Ylä-Salmilampi (04.343.1.007)",17 m
"Siikajärvi (04.423.1.065)",17 m
"Korpijärvi (01.081.1.001)",17 m
"Pikku-Rävä (73.023.1.018)",17 m
"Lappalanjärvi (14.181.1.001)",17 m
"Urajärvi (14.212.1.009)",17 m
"Pöngänlampi (14.728.1.036)",17 m
"Miklinlampi (04.333.1.005)",17 m
"Maajärvi (14.948.1.001)",17 m
"Joutenjärvi (04.712.1.009)",17 m
"Haapalampi (04.281.1.053)",17 m
"Salajärvi (14.946.1.023)",17 m
"Kaitajärvi (65.596.1.001)",17 m
"Suontakasen Pitkä (01.091.1.032)",17 m
"Iso-Musta (04.269.1.020)",17 m
"Hepojärvi (04.221.1.010)",17 m
"Välilampi (04.265.1.048)",17 m
"Valtimojärvi (04.469.1.003)",17 m
"Syvä-Hoilua (59.535.1.001)",17 m
"Suuri-Rostuvi (04.762.1.022)",17 m
"Sauvanen (14.194.1.006)",17 m
"Saarinen (14.738.1.008)",17 m
"Poikkijärvi (59.445.1.005)",17 m
"Palolampi (04.493.1.001)",17 m
"Mölkölampi (04.922.1.045)",17 m
"Kuivalampi (04.489.1.004)",17 m
"Kangas-Valkeinen (04.475.1.018)",17 m
"Kaiskojärvi (59.464.1.002)",17 m
"Alvajärvi - Korttajärvi (14.292.1.001)",16 m
"Kelkjärvi (14.191.1.009)",16 m
"Vuorilampi (14.291.1.004)",16 m
"Tourijärvi (35.887.1.009)",16 m
"Ruutanalampi (04.475.1.019)",16 m
"Niinivesi (04.112.1.432)",16 m
"Kukkolampi (01.011.1.010)",16 m
"Kalliojärvi (04.875.1.001)",16 m
"Kaleton (04.489.1.011)",16 m
"Iso-Larinen (04.418.1.007)",16 m
"Riitjärvi (04.127.1.058)",16 m
"Kaartjärvi (35.887.1.001)",16 m
"Jyrhämäjärvi (65.711.1.001)",16 m
"Mustajärvi (74.031.1.016)",16 m
"Iso-Vuolinko (04.153.1.030)",16 m
"Patojärvi (59.922.1.034)",16 m
"Ylä-Ryösiö (01.092.1.012)",16 m
"Sarvilampi (04.944.1.007)",16 m
"Putkonen (59.842.1.011)",16 m
"Myllyjärvi (35.627.1.009)",16 m
"Kuomajärvi (04.475.1.010)",16 m
"Iso-Säyneinen (14.711.1.068)",16 m
"Iso-Koriseva (04.419.1.012)",16 m
"Iso Joutenlampi (59.953.1.022)",16 m
"Salajärvi (04.146.1.032)",16 m
"Vuoreinen (14.719.1.003)",16 m
"Valkeinen (04.611.1.086)",16 m
"Aittolampi (04.721.1.027)",16 m
"Sotkamojärvi (59.821.1.006)",16 m
"Pieni Pirtajärvi (01.092.1.004)",16 m
"Palomäen Valkeinen (04.781.1.009)",16 m
"Kuortaneenjärvi (44.041.1.001)",16 m
"Iso Raejärvi (04.416.1.017)",16 m
"Storträsk - Bakträsk (22.008.1.015)",16 m
"Kirvesjärvi (14.935.1.011)",16 m
"Urajärvi (14.123.1.001)",16 m
"Suuri Rautjärvi (e) (03.062.1.003)",16 m
"Venäjänlampi (14.712.1.026)",16 m
"Sääksjärvi (14.231.1.027)",16 m
"Pitkälampi (04.411.1.014)",16 m
"Niinilampi (14.774.1.006)",16 m
"Hoikanlampi (14.712.1.027)",16 m
"Heinäselkä (04.912.1.010)",16 m
"Pusulanjärvi (04.476.1.008)",16 m
"Iso-Kopatti - Kirnu (74.011.1.028)",16 m
"Varislampi - Pieni Varislampi (04.711.1.001)",16 m
"Valkiajärvi (04.272.1.009)",16 m
"Ulpas (04.511.1.012)",16 m
"Aittolampi (04.331.1.003)",16 m
"Säyneislampi (04.263.1.007)",16 m
"Säynäinen (14.782.1.010)",16 m
"Suurijärvi (04.271.1.057)",16 m
"Soilukka-Kumpunen (04.711.1.085)",16 m
"Saarinen (14.629.1.014)",16 m
"Saarinen (04.263.1.042)",16 m
"Saarijärvi (73.027.1.011)",16 m
"Saarijärvi (04.273.1.015)",16 m
"Putkosjärvi (59.489.1.001)",16 m
"Pirttijärvi (14.286.1.016)",16 m
"Pieni-Väärä (04.284.1.007)",16 m
"Pieni-Pieksä (04.611.1.035)",16 m
"Pieni Lylyjärvi (04.273.1.240)",16 m
"Pajujärvi - Jaakonjärvi (04.519.1.005)",16 m
"Oinasjärvi (14.375.1.002)",16 m
"Norvajärvi (65.518.1.001)",16 m
"Nerkoonjärvi (35.538.1.010)",16 m
"Mylly-Kiukoinen (04.288.1.003)",16 m
"Murto-Rasku (04.963.1.038)",16 m
"Metonlampi (01.071.1.005)",16 m
"Lapiojärvi (04.948.1.003)",16 m
"Kortelampi (14.748.1.015)",16 m
"Koivujärvi (14.753.1.009)",16 m
"Kolmesoppinen (04.273.1.103)",16 m
"Kivi-Hakkarainen (04.265.1.050)",16 m
"Kivijärvi (59.633.1.001)",16 m
"Kangas-Valkeinen (14.773.1.009)",16 m
"Joukojärvi (59.581.1.026)",16 m
"Jouhteinen (04.265.1.007)",16 m
"Iso-Panka (14.748.1.020)",16 m
"Heinälampi (59.942.1.017)",16 m
"Heinikanjärvi (14.737.1.001)",16 m
"Hankavesi - Välivesi (35.432.1.001)",16 m
"Pieni Vehkalahti (04.612.1.014)",16 m
"Kallunkijärvi (73.063.1.003)",16 m
"Saarijärvi (04.118.1.051)",16 m
"Syvälampi (04.348.1.012)",16 m
"Salmi-Valkeinen (14.773.1.008)",16 m
"Pieni Susijärvi (04.722.1.001)",16 m
"Patainen (14.748.1.033)",16 m
"Muotkajärvi (65.633.1.001)",16 m
"Kasarmi-Valkea (04.945.1.031)",16 m
"Kapustalampi (04.441.1.003)",16 m
"Iso Valkjärvi (14.124.1.001)",16 m
"Pesiöjärvi (59.541.1.001)",16 m
