,Djup
"Aaposlampi (59.946.1.004)","4,2 m"
"Aarlammi (21.034.1.001)",
"Aarnejärvi (68.041.1.002)",
"Aarnikainen (04.112.1.364)",
"Aarnikkainen (35.721.1.007)",
"Aartaminjärvi (53.093.1.017)",
"Aartojärvi (65.266.1.005)","6,4 m"
"Aartolampi (65.792.1.052)",
"Aasikainen (65.672.1.047)",
"Aaslakkajärvi (67.540.1.017)",
"Aaslakkirdemjävri (71.192.1.047)",
"Aataminjärvi (67.562.1.052)",
"Aataminlampi (65.380.1.016)",
"Aatonjärvi (67.981.1.001)",
"Aatoslampi (59.973.1.099)","4,8 m"
"Aatsinginjärvi (65.483.1.001)",13 m
"Aatunselkä (14.332.1.007)",
"Aavajärvi (67.345.1.001)",
"Aavalampi (67.345.1.003)",
"Aavanlampi (65.355.1.011)",
"Aavanlampi (73.000.1.012)",
"Aavanlampi (73.022.1.011)",
"Aavanlampi (73.073.1.010)",
"Abborrgölen (23.013.1.001)",
"Abborrsjö (17.005.1.002)",
"Abborrträsk (20.004.1.002)",
"Abborrträsket (17.001.1.006)",
"Abborrvattnet (45.002.1.003)",
"Abborrvattnet (45.004.1.003)",
"Ahavanlampi (04.393.1.004)",
"Ahdinpuunlampi (14.948.1.005)",
"Ahdistonjärvi (24.031.1.005)",
"Ahelimjärvi (71.111.1.202)",
"Ahetteva (04.112.1.296)",
"Ahilammi (23.062.1.007)",
"Ahilammi (35.811.1.004)","6,08 m"
"Ahingonlampi (54.078.1.005)",
"Ahjärvi (03.052.1.002)","19,42 m"
"Ahkiojärvi (67.271.1.002)",
"Ahkiojärvi (71.144.1.016)",
"Ahkiojärvi (71.212.1.002)",
"Ahkiojärvi (71.531.1.012)",
"Ahkiolammi (35.374.1.007)",
"Ahkiolampi (59.914.1.015)",
"Ahkojavri (68.028.1.001)",
"Ahlajärvi (35.284.1.005)",
"Ahma-Valkeinen (04.127.1.023)",
"Ahmajärvi (53.093.1.016)",
"Ahmajärvi (67.946.1.002)",
"Ahmajärvi (71.641.1.007)",
