,Rantaviiva
"Niemisvesi - Pemu (35.472.1.001)","42,99 km"
"Ouluvesi (35.431.1.001)","26,49 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Kivijärvi (35.473.1.004)","21,56 km"
"Vähä Haapajärvi (35.428.1.003)","13,92 km"
"Iso Vehkajärvi (35.423.1.002)","11,25 km"
"Iso Haapajärvi (35.428.1.004)","11,07 km"
"Jauhojärvi (35.428.1.006)","8,94 km"
"Saarinen (35.472.1.013)","6,28 km"
"Yläinen-Sappio (35.434.1.009)","6,18 km"
"Karvalampi (35.433.1.004)","5,66 km"
"Pusaanjärvi (35.424.1.002)","5,51 km"
"Valkeinen (35.432.1.009)","5,45 km"
"Hirvijärvi (35.484.1.007)","5,44 km"
"Iso Koirajärvi (35.475.1.013)","5,29 km"
"Hautojärvi (35.487.1.009)","5,24 km"
"Kortteinen (35.473.1.001)","5,17 km"
"Pyhikki (35.472.1.014)","5,02 km"
"Voilampi (35.432.1.008)","4,47 km"
"Alainen-Sappio (35.434.1.005)","4,38 km"
"Vehujärvi (35.643.1.018)","4,33 km"
"Iso-Arpainen (35.474.1.002)","4,27 km"
"Iso-Manalainen (35.474.1.004)","4,18 km"
"Vähä Liesjärvi (35.428.1.005)","4,01 km"
"Renkainen (35.472.1.004)","3,89 km"
"Soukanjärvi (35.424.1.004)","3,59 km"
"Keskinen (35.461.1.004)","3,53 km"
"Huikurinlampi (35.461.1.003)","3,46 km"
"Keskinen-Sappio (35.434.1.008)","2,91 km"
"Mantilanjärvi (35.434.1.015)","2,87 km"
"Iso Niemolampi (35.427.1.005)","2,77 km"
"Saarijärvi (35.432.1.003)","2,53 km"
"Kalliolampi (35.439.1.003)","2,4 km"
"Yläinen-Tuhkio (35.476.1.006)","2,38 km"
"Keskinen-Tuhkio (35.476.1.005)","2,35 km"
"Lylylampi (35.476.1.001)","2,32 km"
"Aitojärvi (35.461.1.005)","2,23 km"
"Savilampi (35.424.1.007)","2,09 km"
"Tyystänjärvi (35.475.1.001)","1,98 km"
"Kapealampi (35.431.1.005)","1,92 km"
"Vihtalampi (35.431.1.003)","1,86 km"
"Pöyhösenlampi (35.431.1.002)","1,86 km"
"Valkeinen (44.088.1.025)","1,8 km"
"Pitkäjärvi (35.461.1.008)","1,79 km"
"Saarilampi (35.483.1.016)","1,75 km"
"Likolampi (35.472.1.007)","1,7 km"
"Polvilampi (35.484.1.008)","1,69 km"
"Rajalampi (35.434.1.011)","1,66 km"
"Haapolampi (35.472.1.010)","1,65 km"
"Palolampi (35.476.1.008)","1,57 km"
"Riutto (35.643.1.016)","1,49 km"
"Kumpulampi (35.424.1.009)","1,49 km"
"Iso-Nuoramo (35.472.1.015)","1,47 km"
"Matolampi (35.463.1.002)","1,42 km"
"Ohenlampi (35.433.1.008)","1,38 km"
"Ahvenlampi (35.484.1.004)","1,37 km"
"Onkilampi (35.476.1.011)","1,32 km"
"Heikinlampi (35.427.1.007)","1,32 km"
"Kuorelampi (35.433.1.003)","1,3 km"
"Särkijärvi (35.475.1.011)","1,26 km"
"Mustalampi (35.432.1.002)","1,24 km"
"Pieni-Arpainen (35.474.1.001)","1,21 km"
"Mekkolampi (35.432.1.006)","1,2 km"
"Perilampi (35.439.1.001)","1,2 km"
"Levä (35.434.1.007)","1,18 km"
"Heinälammi (l) (35.483.1.012)","1,18 km"
"Kaamatti (35.433.1.009)","1,18 km"
"Suolilampi (35.434.1.013)","1,11 km"
"Kuolemaiset (l) (35.484.1.003)","1,1 km"
"Pieni Koirajärvi (35.475.1.014)","1,08 km"
"Sysilampi (35.636.1.006)","1,07 km"
"Kotalampi (35.484.1.002)","1,06 km"
"Kapealampi (35.424.1.008)","1,06 km"
"Pieni-Manalainen (35.474.1.003)","1,05 km"
"Hirvilampi (35.489.1.002)","1,03 km"
"Niinilampi (35.485.1.003)","1,03 km"
"Paloharjunlampi (35.636.1.011)","1,02 km"
"Suoverlampi (35.472.1.016)","1,02 km"
"Iso Perimmäinen (35.462.1.002)","1,01 km"
"Kalliolampi (35.434.1.010)","1,01 km"
"Suolampi (35.473.1.002)","0,99 km"
"Suolampi (35.431.1.006)","0,95 km"
"Iso Itälampi (35.643.1.017)","0,95 km"
"Hämeenlampi (35.472.1.005)","0,92 km"
"Iso Hoikkalampi (35.489.1.001)","0,91 km"
"Koivulampi (35.434.1.017)","0,9 km"
"Hangonlampi (35.489.1.003)","0,89 km"
"Pieni Itälampi (35.643.1.015)","0,88 km"
"Sirkuslampi (35.472.1.011)","0,87 km"
"Haukilampi (35.471.1.001)","0,87 km"
"Pieni Palolampi (35.476.1.009)","0,86 km"
"Korteslampi (35.434.1.003)","0,84 km"
"Paskalampi (35.643.1.013)","0,84 km"
"Likolampi (35.472.1.003)","0,83 km"
"Juttulampi (35.434.1.014)","0,83 km"
"Ahvenlampi (35.485.1.002)","0,83 km"
"Iso Heivelampi (35.439.1.004)","0,82 km"
"Niittylampi (35.636.1.010)","0,82 km"
"Hirvilampi (35.475.1.009)","0,8 km"
"Pumppulampi (35.439.1.002)","0,8 km"
