,Rantaviiva
"Ylinen-Kihlua (14.222.1.007)","0,82 km"
"Ylä-Keltalammi (14.141.1.020)","0,8 km"
"Iilinlammi (14.141.1.023)","0,8 km"
"Iso Valkjärvi (14.211.1.009)","0,8 km"
"Valkjärvi (14.141.1.039)","0,79 km"
"Vähä Kerjärvi (14.146.1.001)","0,77 km"
"Alempi Rajajärvi (35.836.1.009)","0,76 km"
"Haukijärvi (35.836.1.004)","0,75 km"
"Perlammi (14.212.1.007)","0,73 km"
"Karajärvi (14.222.1.006)","0,73 km"
"Iso-Pökki (14.211.1.011)","0,72 km"
"Hartola (14.241.1.008)","0,71 km"
"Vähä Valkjärvi (14.211.1.010)","0,71 km"
"Kärmelammi (14.141.1.012)","0,7 km"
"Manninmaa (14.141.1.047)","0,68 km"
"Ylinen Rajajärvi (35.836.1.010)","0,68 km"
"Niemisjärvi (35.836.1.008)","0,67 km"
"Lahnalammi (14.141.1.025)","0,65 km"
"Kalaton (14.141.1.010)","0,65 km"
"Polkjärvi (14.141.1.038)","0,64 km"
"Pahalammi (14.211.1.006)","0,64 km"
"Lepolampi (14.141.1.046)","0,61 km"
"Juliseva (14.212.1.004)","0,59 km"
"Vähä Hanjärvi (14.141.1.048)","0,56 km"
"Ruutananlammi (14.211.1.005)","0,54 km"
"Lyylikkä (14.144.1.003)","0,52 km"
"Likoset (35.836.1.003)","0,51 km"
"Härkäjärvi (14.222.1.010)","0,5 km"
"Huukinlampi (14.143.1.002)","0,5 km"
"Paskolammi (14.141.1.031)","0,47 km"
"Valkeajärvi (14.222.1.008)","0,45 km"
"Kukkarjärvi (35.836.1.002)","0,43 km"
"Vähä Mustjärvi (14.144.1.005)","0,4 km"
