,Pinta-ala
"Pielinen (04.411.1.001)","89 420,7 ha"
"Kuohattijärvi (04.478.1.015)","1 080,92 ha"
"Haapajärvi (04.462.1.001)","601,06 ha"
"Koppelojärvi (04.465.1.001)","470,67 ha"
"Valtimojärvi (04.469.1.003)","400,5 ha"
"Ylä-Keyritty (04.675.1.001)","365,52 ha"
"Mujejärvi (04.477.1.001)","350,6 ha"
"Kolkonjärvi (04.476.1.034)","195,47 ha"
"Ylä-Valtimojärvi (04.469.1.008)","186,67 ha"
"Viemenenjärvi (04.416.1.004)","182,62 ha"
"Palojärvi (04.684.1.024)","166,43 ha"
"Autiojärvi (04.469.1.051)","134,13 ha"
"Ylimmäisenjärvi (04.465.1.004)","115,93 ha"
"Mäntyjärvi (04.484.1.036)","110,96 ha"
"Suuri Palojärvi (04.476.1.003)","110,24 ha"
"Ylä-Sammaljärvi (04.478.1.008)","106,22 ha"
"Tetrijärvi (04.477.1.016)","106,15 ha"
"Sivakkajärvi (04.469.1.042)","103,87 ha"
"Ylikylänjärvi (04.471.1.001)","102,88 ha"
"Konnanlampi (04.411.1.103)","101,82 ha"
"Suuri-Saramo (04.473.1.004)","97,67 ha"
"Yöttäjä (04.416.1.021)","95,11 ha"
"Ala-Sammaljärvi (04.478.1.006)","88,73 ha"
"Mäntyjärvi (04.474.1.033)","86,95 ha"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","85,6 ha"
"Talasjärvi (04.475.1.030)","85,43 ha"
"Hietanen (04.475.1.032)","81,56 ha"
"Saarijärvi (04.411.1.102)","78,69 ha"
"Pieni Valtimojärvi (04.462.1.006)","74,23 ha"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","73,89 ha"
"Hoikkajärvi (04.472.1.006)","70,96 ha"
"Iso-Kujanki (04.475.1.056)","65,45 ha"
"Tulijärvi (04.463.1.005)","63,7 ha"
"Iso-Uramo (04.469.1.028)","62,69 ha"
"Suojärvi (04.473.1.008)","62,2 ha"
"Kivijärvi (04.469.1.049)","61,1 ha"
"Pusulanjärvi (04.476.1.008)","56,27 ha"
"Jänkäjärvi (04.477.1.028)","55,52 ha"
"Salmijärvi (04.484.1.005)","55,46 ha"
"Nuolijärvi (04.463.1.002)","54,23 ha"
"Syrjä (04.469.1.052)","52,21 ha"
"Paasijärvi (04.477.1.037)","52,18 ha"
"Pyöreinen (04.684.1.015)","50,3 ha"
"Polvijärvi (04.462.1.004)","49,52 ha"
"Karhujärvi (04.461.1.006)","49,31 ha"
"Turkkijärvi (04.475.1.047)","48,47 ha"
"Petäisjärvi (04.476.1.010)","47,46 ha"
"Pieni-Uramo (04.469.1.002)","44,72 ha"
"Saarijärvi (04.467.1.003)","44,37 ha"
"Salmijärvi (04.468.1.017)","40,79 ha"
"Pohjajärvi (04.464.1.003)","39,67 ha"
"Leväjärvi (04.444.1.016)","38,96 ha"
"Kalajärvi (04.464.1.009)","38,68 ha"
"Verkkojärvi (04.416.1.005)","38,23 ha"
"Joki-Vastimo (04.461.1.003)","37,82 ha"
"Pitkäjärvi (04.684.1.014)","37,37 ha"
"Peurajärvi (04.474.1.032)","36,49 ha"
"Suojärvi (04.469.1.046)","36,45 ha"
"Iso Hiisijärvi - Pieni Hiisijärvi (04.416.1.003)","36,35 ha"
"Kivijärvi (04.475.1.036)","34,14 ha"
"Venetjärvi (04.475.1.023)","33,27 ha"
"Koivujärvi (04.469.1.019)","33,25 ha"
"Patojärvi (04.464.1.001)","33,18 ha"
"Sorsajärvi (04.464.1.002)","33,12 ha"
"Joutenlampi (04.411.1.092)","32,62 ha"
"Metsä-Vastimo (l) (04.411.1.069)","30,75 ha"
"Murtojärvi (04.469.1.020)","29,82 ha"
"Ristijärvi (04.461.1.016)","29,78 ha"
"Kärenjärvi (04.477.1.023)","29,49 ha"
"Kuomajärvi (04.475.1.010)","29,39 ha"
"Pieni-Saramo (04.473.1.013)","28,88 ha"
"Nykyrinjärvi (04.477.1.032)","28,82 ha"
"Jouhtenus (04.476.1.013)","28,69 ha"
"Haapalampi (04.411.1.085)","27,88 ha"
"Pieni-Kujanki (04.475.1.054)","26,65 ha"
"Iso-Valkeinen (04.474.1.078)","25,22 ha"
"Kalliojärvi (04.469.1.007)","24,96 ha"
"Kuusijärvi (04.469.1.013)","24,47 ha"
"Halmejärvi (04.463.1.003)","24,31 ha"
"Lounatlampi (04.411.1.093)","24,27 ha"
"Kypäräjärvi (04.475.1.024)","23,84 ha"
"Miihkelinlampi (04.478.1.014)","23,77 ha"
"Mehtojärvi (04.475.1.003)","23,14 ha"
"Kortejärvi (04.461.1.018)","22,9 ha"
"Tolkinlampi (04.417.1.002)","22,12 ha"
"Kaihlajärvi (04.444.1.015)","21,49 ha"
"Alimmainen Loukkulampi (04.445.1.020)","21,15 ha"
"Ylimmäinen Jokijärvi (04.469.1.016)","20,45 ha"
"Lingonjärvi (04.461.1.002)","20,3 ha"
"Ylimmäinen Verkkojärvi (04.468.1.004)","20,09 ha"
"Alasenjärvi (04.463.1.025)","19,72 ha"
"Tetrilampi (04.417.1.003)","19,69 ha"
"Savijärvi (04.416.1.002)","18,93 ha"
"Peurajärvi (04.469.1.014)","18,93 ha"
"Pyssylampi (04.417.1.001)","18,21 ha"
"Puukarinjärvi (04.463.1.013)","18,13 ha"
"Lekkulampi (04.411.1.094)","17,76 ha"
"Poroinjärvi (04.473.1.014)","17,72 ha"
"Iso Raejärvi (04.416.1.017)","17,38 ha"
"Ahojärvi (04.469.1.015)","17,19 ha"
"Sarvilampi (04.465.1.006)","17,04 ha"
"Heinäraate (04.476.1.018)","16,7 ha"
"Lehmilampi (04.471.1.002)","16,6 ha"
"Sulkujärvi (04.471.1.004)","16,59 ha"
"Kolmisoppi (04.476.1.043)","16,29 ha"
"Kellarinlampi (04.478.1.018)","16,16 ha"
"Matala-Koppeloinen (04.477.1.033)","16,16 ha"
"Syvä-Koppeloinen (04.477.1.034)","16,06 ha"
"Matalajärvi (04.468.1.008)","15,94 ha"
"Hiirenlampi (04.464.1.022)","15,61 ha"
"Kolmisoppi (04.464.1.011)","15,57 ha"
"Viitajärvi (04.472.1.001)","15,54 ha"
"Kerilampi (04.472.1.008)","15,26 ha"
"Tiikkojalampi (04.411.1.067)","15,23 ha"
"Ylä-Kolkonjärvi (04.468.1.020)","14,86 ha"
"Iso Sarvilampi (04.443.1.011)","14,79 ha"
"Louhilampi (04.411.1.077)","14,75 ha"
"Hoikanlampi (04.465.1.002)","14,2 ha"
"Suuri Verkkojärvi (04.417.1.006)","14,11 ha"
"Pajujärvi (04.464.1.010)","14,1 ha"
"Metsä-Vastimo (i) (04.411.1.068)","14,02 ha"
"Alimmainen Verkkojärvi (04.468.1.003)","13,67 ha"
"Verkkojärvi (04.416.1.009)","13,49 ha"
"Alimmainen Jokijärvi (04.474.1.007)","13,09 ha"
"Pieni Palojärvi (04.476.1.001)","12,96 ha"
"Kolmisoppi (04.469.1.006)","12,85 ha"
"Pieni Suojärvi (04.473.1.009)","12,82 ha"
"Venejärvi (04.476.1.009)","12,59 ha"
"Iso-Aluslampi - Pieni-Aluslampi (04.684.1.023)","12,25 ha"
"Kokkoraate (04.476.1.025)",12 ha
"Mustalampi (04.478.1.016)","11,86 ha"
"Pääskilampi (04.475.1.033)","11,85 ha"
"Syvälampi (04.476.1.032)","11,61 ha"
"Mustajärvi (04.416.1.023)","11,31 ha"
"Riihilampi (04.476.1.039)","11,29 ha"
"Luokkilampi (04.477.1.011)","10,78 ha"
"Kuivalainen (04.475.1.007)","10,66 ha"
"Louhilampi (04.473.1.012)","10,59 ha"
"Kaatiolampi (04.487.1.008)","10,5 ha"
"Riihilampi (04.476.1.002)","10,32 ha"
"Ylimmäinen Jokilampi (04.484.1.035)","10,26 ha"
"Vellilampi (04.476.1.040)","10,23 ha"
"Louhilampi (04.469.1.001)","10,2 ha"
"Hammaslampi (04.411.1.091)","10,06 ha"
"Ylimmäinen Loukkulampi (04.445.1.022)","9,73 ha"
"Peuralampi (04.476.1.056)","9,72 ha"
"Mätäsjärvi (04.474.1.064)","9,71 ha"
"Peräjärvi (04.471.1.005)","9,42 ha"
"Ylimmäisenlampi (04.465.1.003)","9,3 ha"
"Vehkalampi (04.461.1.005)","9,27 ha"
"Raatelampi (04.476.1.050)","9,1 ha"
"Sotinlampi (04.684.1.028)","9,04 ha"
"Alimmainen Jokilampi (04.484.1.033)","8,99 ha"
"Purtolampi (04.484.1.021)","8,93 ha"
"Leväjärvi (04.475.1.022)","8,72 ha"
"Pitkä Mustinlampi (04.484.1.027)","8,46 ha"
"Suuri Sihvonlampi (04.476.1.021)","8,35 ha"
"Ylimmäinen Jokijärvi (04.474.1.015)","8,28 ha"
"Hepolampi (04.476.1.031)","8,27 ha"
"Kivijärvi (04.484.1.025)","8,22 ha"
"Kaivolampi (04.476.1.012)","8,19 ha"
"Heinäjärvi (04.474.1.027)","8,15 ha"
"Louhilampi (04.476.1.037)","8,12 ha"
"Iso Ahmolampi (04.474.1.009)","8,08 ha"
"Vihtaslampi (04.684.1.003)","8,04 ha"
"Polvilampi (04.475.1.001)","8,04 ha"
"Pieni Kalajärvi (04.464.1.008)","7,97 ha"
"Lietelampi (04.477.1.013)","7,96 ha"
"Ala-Soidinlampi (04.475.1.041)","7,96 ha"
"Iso Hangaslampi (04.478.1.003)","7,85 ha"
"Jalaslampi (04.469.1.036)","7,83 ha"
"Kangas-Valkeinen (04.475.1.018)","7,59 ha"
"Valkeinen (04.476.1.029)","7,52 ha"
"Kelolampi (04.469.1.033)","7,49 ha"
"Mustinlampi (04.484.1.029)","7,44 ha"
"Isolampore (04.461.1.001)","7,34 ha"
"Petäjäjärvi (04.474.1.023)","7,34 ha"
"Havukkalampi (04.445.1.027)","7,21 ha"
"Vierulampi (04.469.1.009)","7,2 ha"
"Luhtalampi (04.477.1.009)","7,07 ha"
"Lehtolampi (04.476.1.042)","7,06 ha"
"Iso Kaleton (04.417.1.008)","7,03 ha"
"Kangaslammi (i) (04.487.1.005)","6,8 ha"
"Keskimmäinen Jokijärvi (04.474.1.014)","6,8 ha"
"Syrjälampi (04.463.1.001)","6,69 ha"
"Viitalammit (04.475.1.027)","6,66 ha"
"Mustalampi (04.473.1.007)","6,53 ha"
"Haravalampi (04.675.1.014)","6,52 ha"
"Pitkälampi (04.475.1.035)","6,43 ha"
"Ritolampi (04.469.1.027)","6,37 ha"
"Matojärvi (04.469.1.018)","6,33 ha"
"Korvalampi (04.477.1.031)","6,16 ha"
"Tetrilampi (04.464.1.004)","6,12 ha"
"Kolmisoppi (04.675.1.003)","6,11 ha"
"Naurislahti (04.416.1.001)","6,02 ha"
"Pölkkylampi (04.477.1.005)","5,93 ha"
"Kolmisoppi (04.471.1.006)","5,9 ha"
"Murtojärvi (04.461.1.019)","5,9 ha"
"Koljotti (04.477.1.035)","5,87 ha"
"Katajalampi (04.466.1.001)","5,86 ha"
"Lahnalampi (04.475.1.017)","5,82 ha"
"Mätäslampi (04.474.1.067)","5,8 ha"
"Jokilampi (04.462.1.003)","5,79 ha"
"Lokinlammi (i) (04.411.1.081)","5,77 ha"
"Tervajärvi (04.478.1.001)","5,76 ha"
"Mustalampi (04.482.1.015)","5,73 ha"
"Maikonlahti (04.461.1.023)","5,72 ha"
"Iso Heinälampi (04.477.1.019)","5,66 ha"
"Valkealammi (p) (04.411.1.098)","5,65 ha"
"Kaatiolampi (04.464.1.007)","5,63 ha"
"Suuri Everikinlampi (04.411.1.095)","5,62 ha"
"Riihilampi (04.473.1.003)","5,62 ha"
"Valkeislampi (04.474.1.012)","5,61 ha"
"Halmelampi (04.461.1.011)","5,5 ha"
"Pieni Leväjärvi (04.444.1.017)","5,46 ha"
"Riitalampi (04.464.1.006)","5,45 ha"
"Urtti-Valkeinen (04.474.1.079)","5,45 ha"
"Kotalampi (04.684.1.026)","5,42 ha"
"Koskenlampi (04.464.1.005)","5,37 ha"
"Kansikkolampi (04.474.1.024)","5,35 ha"
"Valkealampi (04.468.1.015)","5,32 ha"
"Vaaranpäähinen (04.469.1.026)","5,32 ha"
"Mustalampi (04.684.1.025)","5,3 ha"
"Tetrilampi (04.478.1.013)","5,22 ha"
"Koppelolampi (04.475.1.021)","5,21 ha"
"Vaaranpäälampi (04.469.1.025)","5,2 ha"
"Hoikkalampi (04.477.1.040)","5,19 ha"
"Keskimmäinen Loukkulampi (04.445.1.021)","5,18 ha"
"Joutenlampi (04.469.1.029)","5,15 ha"
"Kylkeinen (04.472.1.005)","5,13 ha"
"Lokinlammi (l) (04.411.1.082)","5,07 ha"
"Kattilalampi (04.476.1.011)","5,05 ha"
"Pitkäraate (04.476.1.016)","5,01 ha"
"Syvälampi (04.476.1.046)","4,86 ha"
"Ali-Jokijärvi (04.469.1.012)","4,83 ha"
"Kotilanvaaranlampi (04.473.1.015)","4,71 ha"
"Iso Kivilampi (04.469.1.035)","4,71 ha"
"Saarilampi (04.469.1.030)","4,67 ha"
"Susilampi (04.463.1.006)","4,63 ha"
"Ruoholampi (04.411.1.076)","4,49 ha"
"Akonlampi (04.477.1.048)","4,48 ha"
"Nuottilampi (04.461.1.010)","4,47 ha"
"Mustansuonlampi (04.476.1.004)","4,41 ha"
"Kalliolampi (04.468.1.014)","4,36 ha"
"Heinälampi (04.478.1.002)","4,34 ha"
"Pieni Everikinlampi (04.411.1.101)","4,25 ha"
"Pöytälampi (04.475.1.037)","4,24 ha"
"Pahakalanlampi (04.416.1.026)","4,24 ha"
"Hoikkalampi (04.461.1.017)","4,2 ha"
"Kuikkalampi (04.411.1.078)","4,15 ha"
