,Rantaviiva
"Ähtärinjärvi (35.433.1.001)","120,1 km"
"Lestijärvi (51.041.1.001)","113,8 km"
"Ullavanjärvi (49.054.1.001)","72,8 km"
"Hankavesi - Välivesi (35.432.1.001)","63,94 km"
"Venetjoen tekojärvi (49.072.2.001)","63,66 km"
"Byrkholmsfjärden (99.210.1.001)","55,83 km"
"Kuorasjärvi (44.095.1.001)","50,96 km"
"Peränne (35.424.1.001)","49,67 km"
"Kalajärvi (42.073.2.001)","43,36 km"
"Patanan tekojärvi (49.092.2.001)","43,08 km"
"Niemisvesi - Pemu (35.472.1.001)","42,99 km"
"Hirvijärven tekojärvi (44.092.2.001)","41,8 km"
"Hinjärv (83.102.1.001)","35,4 km"
"Kuortaneenjärvi (44.041.1.001)","33,78 km"
"Alajärvi (47.043.1.001)","33,29 km"
"Salamajärvi (14.454.1.006)","33,12 km"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","29,36 km"
"Ouluvesi (35.431.1.001)","26,49 km"
"Kerttuanjärvi (46.061.1.001)","26,41 km"
"Varpulan tekojärvi (44.092.2.002)","25,61 km"
"Lehtosenjärvi (51.052.1.001)","23,07 km"
"Kyrkösjärven tekojärvi (42.071.2.001)","22,79 km"
"Öjanjärvi (99.210.1.002)","22,64 km"
"Härkmerifjärden (96.510.1.006)","22,27 km"
"Vissaveden tekojärvi (49.067.2.001)","21,68 km"
"Kivijärvi (35.473.1.004)","21,56 km"
"Röukas träsk (43.003.1.001)","21,18 km"
"Hankajärvi (14.674.1.016)","21,07 km"
"Pitkämön tekojärvi (42.041.2.001)","20,44 km"
"Purmojärvi (46.041.1.001)","20,28 km"
"Västerfjärden (96.510.1.007)","20,24 km"
"Karperöfjärden (83.126.1.007)","20,01 km"
"Jääskänjärvi (44.098.1.001)","19,32 km"
"Iso Allasjärvi (44.096.1.004)","18,81 km"
"Sapsalampi (44.053.1.005)","17,22 km"
"Kuivasjärvi (44.057.1.001)","17,19 km"
"Elämäinen (14.454.1.021)","17,12 km"
"Halsuanjärvi (49.033.1.001)","17,08 km"
"Pilvilampi (41.001.1.001)","16,51 km"
"Isojärvi (49.022.1.012)","16,2 km"
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Palojärvi (46.044.1.001)","15,91 km"
"Ranta-Töysän järvi (44.071.1.001)","15,01 km"
"Ikkeläjärvi (42.093.1.001)","14,72 km"
"Nummijärvi (36.073.1.001)","14,62 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Jängänjärvi (49.044.1.001)","14,17 km"
"Iiroonjärvi (14.674.1.027)","13,96 km"
"Vähä Haapajärvi (35.428.1.003)","13,92 km"
"Rekijärvsjön (48.003.1.011)","13,51 km"
"Kotilammi (42.028.1.001)","13,45 km"
"Liikapuron tekojärvi (42.078.2.001)","13,33 km"
"Sääksjärvi (48.006.1.001)","12,85 km"
"Peckasjön (48.004.1.007)","12,38 km"
"Haapajärvi (46.062.1.006)","12,18 km"
"Emmes-Storträsket (49.051.1.003)","12,15 km"
"Iiruunjärvi (47.086.1.001)","12,03 km"
"Korpijärvi (49.045.1.001)","12,02 km"
"Räyringinjärvi (48.005.1.003)","11,9 km"
"Menkijärvi (44.036.1.003)","11,84 km"
"Vetämäjärvi (44.044.1.010)","11,52 km"
"Tvärasjön - Långvekasjön (48.004.1.002)","11,5 km"
"Iso Vehkajärvi (35.423.1.002)","11,25 km"
"Sandsundsfjärden (99.110.1.002)","11,18 km"
"Miekkajärvi (44.055.1.001)","11,16 km"
"Iso Haapajärvi (35.428.1.004)","11,07 km"
"Autionselkä (44.053.1.012)","11,03 km"
"Iso Liesjärvi (44.088.1.012)","10,64 km"
"Narssjön (46.054.1.002)","10,43 km"
"Ojajärvi (47.045.1.001)","10,24 km"
"Kaarankajärvi (44.043.1.003)","10,01 km"
"Iso-Räyrinki (47.094.1.001)","10,01 km"
"Storträsket (83.077.1.001)",10 km
"Iso Soukkajärvi (44.096.1.007)","9,98 km"
"Hakojärvi (44.088.1.008)","9,73 km"
"Säkkijärvi (36.046.1.001)","9,47 km"
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Kätkänjärvi (44.073.1.002)","9,28 km"
"Ponnenjärvi (44.083.1.001)","9,1 km"
"Blomträsket (83.083.1.001)","8,96 km"
"Jauhojärvi (35.428.1.006)","8,94 km"
"Tiisijärvi (44.092.1.003)","8,87 km"
"Kaartunen (47.044.1.003)","8,78 km"
"Iso Madesjärvi (42.082.1.003)","8,74 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Ylä-Penninkilampi (49.043.1.006)","8,65 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Kalapää träsk (43.007.1.001)","8,49 km"
"Kauhajärvi (44.063.1.001)","8,37 km"
"Haapajärvi (49.081.1.001)","8,3 km"
"Porasjärvi (48.006.1.008)","8,27 km"
"Saarijärvi (46.023.1.002)","8,14 km"
"Ei nimeä (47.023.1.001)","7,97 km"
"Patananjärvi (49.091.1.001)","7,81 km"
"Keiskinjärvi (84.053.1.001)","7,48 km"
"Hirvijärvi (42.081.1.002)","7,37 km"
"Stora Sandjärv (83.081.1.003)","7,31 km"
"Vallviken (83V128.1.017)","7,18 km"
"Lilla Sandjärv (83.081.1.002)","6,98 km"
"Storsjöträsket (83.073.1.002)","6,98 km"
"Sääksjärvi (46.053.1.001)","6,97 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Huvudsjön (47.016.1.001)","6,78 km"
"Storträsket (97.212.1.021)","6,71 km"
"Kivivesi (48.004.1.004)","6,71 km"
"Möytsfladan (98.211.1.017)","6,68 km"
"Jalasjärvi (42.043.1.001)","6,67 km"
"Vähä Vehkajärvi (44.096.1.008)","6,51 km"
"Vähä Allasjärvi (44.096.1.003)","6,39 km"
"Haarajärvi (51.060.1.010)","6,29 km"
"Saarijärvi (44.098.1.003)","6,29 km"
"Saarinen (35.472.1.013)","6,28 km"
"Ala-Penninkilampi (49.043.1.001)","6,28 km"
"Paalasenjärvi (46.062.1.001)","6,19 km"
"Yläinen-Sappio (35.434.1.009)","6,18 km"
"Iso-Lemmistö (51.045.1.007)","6,17 km"
"Hunnakkojärvi (44.044.1.003)","6,11 km"
"Valkeinen (51.053.1.006)","6,09 km"
"Stora Emassjön (47.021.1.004)","6,04 km"
"Pitkäjärvi (44.086.1.006)","6,04 km"
"Kyrösjärvi (44.044.1.007)","5,91 km"
"Hirvijärvi (44.068.1.002)","5,9 km"
"Korpisenjärvi (35.438.1.001)","5,88 km"
"Komanne (49.044.1.002)","5,88 km"
"Jokijärvi (14.674.1.031)","5,88 km"
"Sandö fjärden (97.211.1.002)","5,87 km"
"Nojärv träsket (83.114.1.001)","5,82 km"
"Kodesjärvi (36.034.1.001)","5,76 km"
"Iso-Punsa (14.674.1.005)","5,74 km"
"Mulkkujärvi (44.095.1.002)","5,69 km"
"Kaitsjön (48.003.1.005)","5,67 km"
"Karvalampi (35.433.1.004)","5,66 km"
"Hemsjön (48.003.1.004)","5,54 km"
"Vähä Madesjärvi (42.082.1.002)","5,52 km"
"Pusaanjärvi (35.424.1.002)","5,51 km"
"Valkeinen (35.432.1.009)","5,45 km"
"Pyylampi (44.053.1.004)","5,45 km"
"Hirvijärvi (35.484.1.007)","5,44 km"
"Kortjärvsjön (48.003.1.014)","5,39 km"
"Syrjäjärvi (49.046.1.005)","5,36 km"
"Kauhajärvi (42.096.1.001)","5,34 km"
"Limajärvi (14.674.1.014)","5,33 km"
"Iso Koirajärvi (35.475.1.013)","5,29 km"
"Stora Seljes (49.051.1.004)","5,27 km"
"Vesajärvi (51.080.1.003)","5,24 km"
"Hautojärvi (35.487.1.009)","5,24 km"
"Kortteinen (35.473.1.001)","5,17 km"
"Storträsket (83.087.1.001)","5,17 km"
"Degerverkfladan (97.212.1.026)","5,16 km"
"Pohjoinen Edesjärvi (44.056.1.001)","5,14 km"
"Porraslampi (44.036.1.002)","5,11 km"
"Seurus (44.033.1.001)","5,1 km"
"Iso Ristijärvi (44.086.1.013)","5,09 km"
"Kauhalampi (49.045.1.004)","5,09 km"
"Vähä-Räyrinki (47.094.1.002)","5,09 km"
"Särkijärvi (51.072.1.001)","5,08 km"
"Iso Vuorijärvi (44.088.1.009)","5,04 km"
"Pyhikki (35.472.1.014)","5,02 km"
"Majorsträsket (83.119.1.002)","5,01 km"
"Kivestönjärvi (51.054.1.004)","4,96 km"
"Liikajärvi (42.078.1.002)","4,95 km"
"Iso Hongistonjärvi (49.056.1.006)","4,93 km"
"Norkfladan (96.610.1.003)","4,91 km"
"Sandfladan (97.212.1.027)","4,88 km"
"Kirkkojärvi (51.023.1.001)","4,88 km"
"Saarijärvi (51.060.1.001)","4,87 km"
"Ristiinkäytävä (44.055.1.010)","4,86 km"
"Valkiajärvi (42.079.1.001)","4,85 km"
"Syndersjön (83.083.1.003)","4,82 km"
"Korvajärvi (42.057.1.001)","4,8 km"
"Mamreträsket (83.117.1.001)","4,77 km"
"Ulvonjärvi (35.475.1.005)","4,77 km"
"Storsvedsviken (83V128.1.022)","4,75 km"
"Saarijärvi (44.044.1.002)","4,73 km"
"Ojutjärvi (44.061.1.002)","4,73 km"
"Sundet (99.110.1.017)","4,73 km"
"Kuhajärvi (44.042.1.002)","4,73 km"
"Pieni Ristijärvi (44.086.1.014)","4,7 km"
"Riuttonen (35.463.1.013)","4,69 km"
"Rummukkajärvi (42.053.1.001)","4,58 km"
"Isojärvi (35.464.1.001)","4,57 km"
"Stora Vojärv (48.008.1.003)","4,56 km"
"Housunjärvi (44.085.1.001)","4,54 km"
"Norrfjärden (99.110.1.041)","4,53 km"
"Iso-Ruonanen (51.053.1.004)","4,47 km"
"Voilampi (35.432.1.008)","4,47 km"
"Pellisenjärvi (46.042.1.001)","4,46 km"
"Juupajärvi (42.073.1.002)","4,46 km"
"Ruuhijärvi (46.062.1.005)","4,42 km"
"Kontolampi (44.057.1.005)","4,4 km"
"Alainen-Sappio (35.434.1.005)","4,38 km"
"Osmajärvi (35.426.1.005)","4,35 km"
"Naarasjärvi (35.437.1.011)","4,34 km"
"Vehujärvi (35.643.1.018)","4,33 km"
"Mutkanjärvi (44.087.1.007)","4,33 km"
"Sääksjärvi (51.052.1.008)","4,33 km"
"Emetträsket (49.026.1.002)","4,32 km"
"Ylimmäinen (47.084.1.002)","4,28 km"
"Iso-Arpainen (35.474.1.002)","4,27 km"
"Sarvijärvi (36.054.1.001)","4,22 km"
"Kaitajärvi (49.095.1.017)","4,21 km"
"Keskis träsk (43.004.1.001)","4,2 km"
"Ei nimeä (97.211.1.005)","4,19 km"
"Koskutjärvi (42.055.1.001)","4,19 km"
"Iso-Manalainen (35.474.1.004)","4,18 km"
"Hautalampi (44.053.1.003)","4,13 km"
"Kivijärvi (49.095.1.021)","4,12 km"
"Paalijärvi (47.087.1.002)","4,07 km"
"Mäntylänlammi (42.091.1.004)","4,05 km"
"Ylimysjärvi (36.077.1.001)","4,03 km"
"Vähä Liesjärvi (35.428.1.005)","4,01 km"
"Kaskhusfjärden (84V037.1.004)",4 km
"Iso Soukkajärvi (44.076.1.005)",4 km
"Infjärden (83V127.1.017)","3,99 km"
"Långvattnet (47.014.1.004)","3,99 km"
"Kortesjärvi (46.073.1.001)","3,98 km"
"Putulanjärvi (44.096.1.002)","3,93 km"
"Valkeisenjärvi (49.043.1.002)","3,9 km"
"Renkainen (35.472.1.004)","3,89 km"
"Kolunjärvi (35.462.1.001)","3,88 km"
"Lappisenjärvi (46.043.1.003)","3,88 km"
"Vähä-Valvatti (51.051.1.003)","3,88 km"
"Skatasund (83V127.1.010)","3,87 km"
"Iso-Ruokonen (35.463.1.006)","3,87 km"
"Kauhajärv (45.003.1.002)","3,85 km"
"Paasila Storträsket (49.022.1.001)","3,8 km"
"Säläisjärvi (39.004.1.001)","3,79 km"
"Syrjänjärvi (51.045.1.002)","3,76 km"
"Stockgrundsfladan (97.111.1.009)","3,73 km"
"Iso Kaihilanjärvi (84.063.1.001)","3,73 km"
"Pääjärvi (44.024.1.001)","3,71 km"
"Haapajärvi (37.065.1.001)","3,7 km"
"Fingersöflagan (99.110.1.010)","3,7 km"
"Särkisenjärvi (46.065.1.001)","3,69 km"
"Saukkojärvi (44.095.1.003)","3,69 km"
"Iso Lauttajärvi (14.674.1.034)","3,69 km"
"Ei nimeä (84.045.1.001)","3,68 km"
"Paskolampi (47.023.1.004)","3,67 km"
"Högskärsfladan (97.212.1.032)","3,67 km"
"Nuoranen (51.034.1.001)","3,67 km"
"Viitajärvi (51.024.1.003)","3,65 km"
"Kalisjön (46.023.1.001)","3,64 km"
"Polvilampi (14.454.1.001)","3,62 km"
"Pittjärv (84.011.1.002)","3,62 km"
"Soukanjärvi (35.424.1.004)","3,59 km"
"Piililampi (49.043.1.008)","3,56 km"
"Takalolampi (51.042.1.001)","3,56 km"
"Keskinen (35.461.1.004)","3,53 km"
"Angjärv (47.013.1.002)","3,51 km"
"Hepovattnet (47.062.1.001)","3,47 km"
