,Pinta-ala
"Alimmainen Kuktsejärvi (68.085.1.001)","83,63 ha"
"Ylimmäinen Kuktsejärvi (68.085.1.005)","74,31 ha"
"Keskimmäinen Kuktsejärvi (68.085.1.003)",67 ha
"Havgajavri (p) (68.085.1.011)","45,81 ha"
"Ei nimeä (68.085.1.059)","26,44 ha"
"Ei nimeä (68.085.1.061)","21,66 ha"
"Ei nimeä (68.085.1.016)","19,99 ha"
"Ei nimeä (68.085.1.002)","18,21 ha"
"Havgaluobbal (68.085.1.008)","15,1 ha"
"Ei nimeä (68.085.1.009)","14,13 ha"
"Ei nimeä (68.085.1.023)","12,13 ha"
"Ei nimeä (68.085.1.054)","10,15 ha"
"Ei nimeä (68.085.1.004)","10,09 ha"
"Ei nimeä (68.085.1.065)","9,39 ha"
"Ei nimeä (68.085.1.066)","8,64 ha"
"Ei nimeä (68.085.1.075)","7,99 ha"
"Ei nimeä (68.085.1.030)","7,38 ha"
"Ei nimeä (68.085.1.062)","7,27 ha"
"Ei nimeä (68.085.1.026)","7,23 ha"
"Ei nimeä (68.085.1.057)","6,86 ha"
