,Pinta-ala
"Keitele (yhd.)",49 841 ha
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Liesvesi (14.361.1.001)","1 398,79 ha"
"Pukara (14.363.1.001)","377,37 ha"
"Lummukka (14.719.1.001)","141,73 ha"
"Pyhäjärvi (14.429.1.002)","137,96 ha"
"Iso-Selkiäinen (14.421.1.062)","98,26 ha"
"Jouhtijärvi (14.421.1.070)","78,15 ha"
"Kevatoinen (14.421.1.059)","76,89 ha"
"Kellanvirta (14.362.1.001)","74,47 ha"
"Leskelänjärvi (14.711.1.009)","63,37 ha"
"Ruotajärvi (14.365.1.002)","50,27 ha"
"Rysäppä (14.711.1.016)","36,37 ha"
"Ukonjärvi (14.366.1.001)","33,69 ha"
"Lahnanen (14.416.1.001)","32,68 ha"
"Kieräjärvi (14.358.1.002)","32,02 ha"
"Nuottanen (14.719.1.006)","28,44 ha"
"Kupsanlampi (14.356.1.002)","28,29 ha"
"Valvatinlampi (14.711.1.019)","28,21 ha"
"Lapunjärvi (14.364.1.001)","27,29 ha"
"Kangaslampi (14.365.1.001)","27,2 ha"
"Kolu (14.711.1.072)","22,54 ha"
"Vanginlampi (14.361.1.004)","21,37 ha"
"Kantianjärvi (14.421.1.057)","18,78 ha"
"Iso Kangasjärvi (14.421.1.061)","17,96 ha"
"Pyydysjärvi (14.421.1.067)","16,88 ha"
"Jouhtinen (14.417.1.007)","16,54 ha"
"Kotalampi (14.367.1.011)","16,24 ha"
"Pirttijärvi (14.429.1.004)","15,56 ha"
"Yrjänänlampi (14.367.1.008)","14,43 ha"
"Ruohojärvi (14.363.1.004)","14,4 ha"
"Kellanjärvi (14.361.1.002)","12,71 ha"
"Majalampi (14.415.1.002)","12,56 ha"
"Sorvajärvi (14.429.1.001)","12,44 ha"
"Iso-Pyöräinen (14.364.1.008)","12,4 ha"
"Ala-Tankonen (14.417.1.006)","12,39 ha"
"Ahvenlampi (14.711.1.004)","12,35 ha"
"Vuoreinen (14.719.1.003)","11,87 ha"
"Pieni-Selkiäinen (14.421.1.063)","11,6 ha"
"Pitkäjärvi (14.711.1.071)",11 ha
"Levänen (14.719.1.005)","10,62 ha"
"Iso Ruuhilampi (14.719.1.008)","10,59 ha"
"Kilpislampi (14.416.1.003)","10,18 ha"
"Haapalampi (14.711.1.005)","9,12 ha"
"Ahvenislampi (14.421.1.055)","8,98 ha"
"Kuhjonlampi (14.711.1.018)","8,8 ha"
"Myllyjärvi (14.421.1.058)","8,71 ha"
"Mämmilampi (14.711.1.069)","7,83 ha"
"Väärä (14.711.1.003)","7,34 ha"
"Mustajärvi (14.421.1.066)","7,32 ha"
"Heinäjärvi (14.367.1.010)","7,28 ha"
"Käpyjärvi (14.421.1.065)","6,86 ha"
"Listonlampi (14.364.1.005)","6,35 ha"
"Jokijärvi (14.421.1.060)","6,31 ha"
"Kalajärvi (14.714.1.004)","6,14 ha"
"Saittalampi (14.714.1.002)","6,04 ha"
"Ruunalampi (14.711.1.074)","6,01 ha"
"Kopru (14.711.1.002)","5,54 ha"
"Keski-Saitta (14.364.1.003)","5,54 ha"
"Valkeinen (14.711.1.006)","4,78 ha"
"Kaitanen (14.714.1.003)","4,12 ha"
"Voipiolampi (14.358.1.001)","4,1 ha"
"Salmentaustanlampi (14.711.1.073)","4,03 ha"
"Mustalampi (14.356.1.008)","3,82 ha"
"Pieni-Pyöräinen (14.363.1.005)","3,78 ha"
"Välinen (14.719.1.002)","3,74 ha"
"Iso Närelampi (14.711.1.007)","3,64 ha"
"Kotanen (14.429.1.003)","3,5 ha"
"Orilampi (14.367.1.006)","3,23 ha"
"Koukkulampi (l) (14.711.1.013)","2,97 ha"
"Ei nimeä (14.356.1.007)","2,86 ha"
"Iso-Kaija (14.421.1.068)","2,84 ha"
"Papulampi (14.416.1.002)","2,78 ha"
"Istunlampi (14.711.1.010)","2,77 ha"
"Keskinen (14.352.1.003)","2,71 ha"
"Ala-Saitta (14.364.1.002)","2,68 ha"
"Jokilampi (14.711.1.012)","2,66 ha"
"Alinen (14.352.1.002)","2,47 ha"
"Kangaslampi (14.719.1.004)","2,28 ha"
"Pieni Suolampi (14.364.1.007)","2,28 ha"
"Raatolampi (14.367.1.005)","2,21 ha"
"Penikka (14.711.1.070)","2,18 ha"
"Loipanlampi (14.411.1.015)","2,17 ha"
"Pykälälampi (14.421.1.064)","2,16 ha"
"Pieni Närelampi (14.711.1.008)","1,94 ha"
"Yläinen (14.352.1.004)","1,88 ha"
"Paskolampi (14.361.1.003)","1,83 ha"
"Jokijärvi (14.421.1.072)","1,8 ha"
"Koukkulampi (i) (14.711.1.014)","1,72 ha"
"Rokkalampi (14.421.1.054)","1,64 ha"
"Ylä-Saittalampi (14.364.1.004)","1,57 ha"
"Pieni Ruuhilampi (14.719.1.009)","1,51 ha"
"Poikkilampi (14.411.1.016)","1,48 ha"
"Montus (14.711.1.011)","1,29 ha"
"Rajalampi (14.364.1.006)","1,26 ha"
"Silmutlampi (14.714.1.001)","1,21 ha"
"Uumolampi (14.719.1.012)","1,16 ha"
"Vasamoinen (14.421.1.056)","1,14 ha"
"Pesälampi (14.417.1.008)","1,13 ha"
"Kaakkolampi (14.421.1.069)","1,08 ha"
"Riitalampi (14.366.1.002)","1,07 ha"
