,Syvyys
"Simpelejärvi (yhd.)","34,4 m"
"Vaahterus (04.196.1.001)",33 m
"Karijärvi (14.943.1.001)",33 m
"Niskajärvi (14.941.1.001)","31,56 m"
"Rautjärvi (14.945.1.001)","31,1 m"
"Suurjärvi (04.121.1.017)","29,88 m"
"Pieni Jukajärvi (04.127.1.039)","28,6 m"
"Nurmijärvi (04.195.1.009)","28,3 m"
"Säynjärvi (04.145.1.005)",28 m
"Virmajärvi (04.146.1.060)",27 m
"Kivijärvi (14.192.1.001)",27 m
"Vehkajärvi (04.118.1.033)","26,69 m"
"Sarajärvi (03.057.1.004)","26,51 m"
"Rapojärvi - Haukkajärvi (14.182.1.002)","26,23 m"
"Kärinki (04.119.1.001)","25,89 m"
"Kivenkänä (03.053.1.028)","25,47 m"
"Suolajärvi (14.911.1.004)","24,96 m"
"Rautjärvi (04.146.1.021)",23 m
"Ihalanjärvi (04.127.1.055)","22,89 m"
"Suuri-Kivistö (04.129.1.008)","22,63 m"
"Pyhäjärvi (14.121.1.004)",22 m
"Suuri Hautajärvi (04.146.1.025)",21 m
"Ylimmäinen (04.199.1.002)","20,71 m"
"Kaidanjärvi (04.129.1.004)","20,21 m"
"Pieni-Salajärvi (04.146.1.034)",20 m
"Kollilampi (14.982.1.042)","19,5 m"
"Harjulampi (04.146.1.028)","19,5 m"
"Ahjärvi (03.052.1.002)","19,42 m"
"Kangaslampi (04.146.1.038)",19 m
"Ala-Kivijärvi (14.191.1.013)","18,96 m"
"Koantaus (03.012.1.014)","18,6 m"
"Aholampi (04.112.1.025)","18,52 m"
"Ilmajärvi (04.118.1.052)","18,3 m"
"Rikojärvi (04.146.1.067)",18 m
"Loituma (03.023.1.006)","17,94 m"
"Riihijärvi (14.194.1.007)","17,5 m"
"Savonkaita (04.127.1.057)","17,46 m"
"Lappalanjärvi (14.181.1.001)","16,67 m"
"Maajärvi (14.948.1.001)","16,6 m"
"Sauvanen (14.194.1.006)","16,5 m"
"Kelkjärvi (14.191.1.009)","16,44 m"
"Riitjärvi (04.127.1.058)","16,38 m"
"Salajärvi (04.146.1.032)","16,25 m"
"Suuri Rautjärvi (e) (03.062.1.003)","16,11 m"
"Saarijärvi (04.118.1.051)","15,95 m"
"Kauriolampi (14.194.1.012)","15,5 m"
"Tuohtiainen (14.191.1.004)","15,47 m"
"Kaajärvi (14.942.1.030)","15,38 m"
"Vuohijärvi (14.111.1.012)","15,37 m"
"Haapalahti (03.021.1.017)","15,11 m"
"Lovasjärvi (04.144.1.004)","15,02 m"
"Suuri Vuorijärvi (04.146.1.023)",15 m
"Kyynelmys (04.146.1.049)",15 m
"Kaitajärvi (14.196.1.004)",15 m
"Lapinjärvi (04.112.1.020)","14,99 m"
"Peräkammarlampi (04.146.1.024)","14,5 m"
"Koives (14.194.1.011)","14,5 m"
"Suuri Paljärvi (04.118.1.025)","14,47 m"
"Kostamo (04.195.1.001)","14,47 m"
"Untamojärvi (04.194.1.003)","14,45 m"
"Arkusjärvi (03.021.1.010)","14,06 m"
"Pyöriä (14.193.1.012)",14 m
"Pieni Paljärvi (04.118.1.024)","13,64 m"
"Latvajärvi (04.195.1.015)","13,43 m"
"Lakanjärvi (14.191.1.001)","13,43 m"
"Saarijärvi (04.112.1.152)","13,02 m"
"Syntymäinen (14.198.1.002)",13 m
"Tammijärvi (14.111.1.014)","12,74 m"
"Kivijärvi (03.021.1.001)","12,57 m"
"Totjärvi (04.112.1.156)","12,5 m"
"Pieni Hautajärvi (04.146.1.026)","12,5 m"
"Pieni-Kärinki (04.119.1.004)","12,18 m"
"Jouhtjärvi (04.119.1.013)","12,13 m"
"Kotajärvi (14.198.1.003)",12 m
"Hattarjärvi (14.111.1.011)",12 m
"Änikkä (03.053.1.011)","11,87 m"
"Herajärvi (04.195.1.006)","11,7 m"
"Lahnajärvi (14.192.1.035)","11,33 m"
"Kirkkolampi (04.391.1.025)","11,23 m"
"Tyrjänjärvi (03.040.1.001)",11 m
"Syvä-Sarkanen (14.982.1.041)",11 m
"Kaita (14.982.1.045)",11 m
"Pieni Rautjärvi (p) (03.040.1.013)","10,64 m"
"Ollijärvi (04.146.1.036)","10,6 m"
"Suuri Onkilampi (04.146.1.027)","10,5 m"
"Iso Löytönen (14.982.1.043)","10,5 m"
"Siikajärvi (14.911.1.009)","10,48 m"
"Hangasjärvi (14.184.1.011)","10,36 m"
"Vieruvanjärvi (04.146.1.005)",10 m
"Kaukheimonen (04.146.1.040)",10 m
"Ahonalaislampi (04.146.1.022)",10 m
"Veikkolanjärvi (04.197.1.004)","9,81 m"
"Mustajärvi (04.146.1.029)","9,4 m"
"Vääräjärvi (04.118.1.043)","9,04 m"
"Korpijärvi (04.391.1.031)","9,01 m"
"Mämjärvi (04.146.1.057)","8,8 m"
"Inkilänlampi (14.982.1.044)","8,8 m"
"Vehkajärvi (04.129.1.002)","8,63 m"
"Heinlampi (04.146.1.075)","8,6 m"
"Sompanen (14.121.1.001)","8,53 m"
"Rautjärvi (04.194.1.001)","8,5 m"
"Pitkäjärvi (03.022.1.004)","8,49 m"
"Kangaslampi (04.146.1.042)","8,4 m"
"Käyrälampi (14.181.1.008)","8,36 m"
"Salmento (14.184.1.016)","8,28 m"
"Lohilampi (04.144.1.013)","8,2 m"
"Pitkäjärvi (04.118.1.007)","8,11 m"
"Säänjärvi (04.146.1.070)",8 m
"Ahvenlampi (04.144.1.011)",8 m
"Pieni Löytönen (14.193.1.013)","7,8 m"
"Ylä-Kuorejärvi (04.391.1.045)","7,21 m"
"Mustalampi (04.144.1.015)","7,2 m"
"Luhtalampi (04.146.1.077)","7,2 m"
"Tuohtjärvi (14.192.1.024)","6,8 m"
"Keskinen (14.198.1.001)","6,8 m"
"Ihaksenjärvi (09.007.1.012)","6,8 m"
"Orilampi (04.146.1.035)",6 m
"Silamus (03.012.1.001)","5,85 m"
"Santara (04.142.1.012)","5,8 m"
"Purnujärvi (04.193.1.001)","5,8 m"
"Husujärvi (86.003.1.008)","5,58 m"
"Iso Varpunen (04.146.1.041)","5,4 m"
"Muhjärvi (14.111.1.018)","5,06 m"
"Matalajärvi (14.194.1.009)",5 m
"Vartusjärvi (04.141.1.040)","4,83 m"
"Vääräsenlampi (04.146.1.031)","4,5 m"
"Sammalus (04.195.1.007)","4,43 m"
"Ylä-Juurikko (04.144.1.010)","4,4 m"
"Lehmilampi (04.144.1.014)","4,2 m"
"Hepolampi (14.194.1.015)","4,1 m"
"Keski-Juurikko (04.144.1.009)",4 m
"Haapajärvi (06.022.1.001)",4 m
"Saaramaanjärvi (13.003.1.005)","3,71 m"
"Ratalampi (04.146.1.043)","3,4 m"
"Lihavalampi (04.146.1.076)","3,4 m"
"Raatsalampi (04.146.1.030)","3,1 m"
"Haukilampi (04.146.1.039)","2,9 m"
"Ala-Juurikko (04.144.1.008)","2,9 m"
"Nivelmykset (14.194.1.010)","2,6 m"
"Jäkälänjärvi (14.192.1.026)","2,5 m"
"Salajärvi (14.192.1.042)","2,43 m"
"Ruoholampi (04.112.1.135)","2,4 m"
"Korpijärvi (04.193.1.005)","2,4 m"
"Monolanjärvi (14.192.1.029)","2,27 m"
"Saarniolampi (04.146.1.033)","2,2 m"
"Karhusjärvi (05.001.1.005)","2,2 m"
"Teutjärvi (14.151.1.001)","2,15 m"
"Kirventeenjärvi (14.197.1.006)","2,1 m"
"Mielakka (14.194.1.023)","1,71 m"
"Särkilampi (14.194.1.008)","1,7 m"
"Likolampi (04.144.1.012)","0,6 m"
