,Pinta-ala
"Ei nimeä (68.034.1.001)","3,47 ha"
"Ei nimeä (68.034.1.002)","3,41 ha"
"Ei nimeä (68.034.1.006)","6,89 ha"
"Ei nimeä (68.034.1.007)","1,59 ha"
"Ei nimeä (68.034.1.008)","1,07 ha"
"Ei nimeä (68.034.1.009)","2,19 ha"
"Ei nimeä (68.034.1.010)","1,11 ha"
"Ei nimeä (68.035.1.001)","7,61 ha"
"Ei nimeä (68.035.1.002)","13,11 ha"
"Ei nimeä (68.035.1.008)","4,64 ha"
"Ei nimeä (68.035.1.009)","1,91 ha"
"Ei nimeä (68.035.1.010)","1,49 ha"
"Ei nimeä (68.035.1.011)","2,07 ha"
"Ei nimeä (68.035.1.012)","1,23 ha"
"Ei nimeä (68.035.1.013)","1,53 ha"
"Ei nimeä (68.035.1.014)","2,38 ha"
"Ei nimeä (68.035.1.015)","1,5 ha"
"Ei nimeä (68.035.1.016)","1,05 ha"
"Ei nimeä (68.035.1.017)","1,18 ha"
"Ei nimeä (68.036.1.001)","3,36 ha"
"Ei nimeä (68.036.1.002)","2,13 ha"
"Ei nimeä (68.036.1.003)","2,71 ha"
"Ei nimeä (68.036.1.004)","1,05 ha"
"Ei nimeä (68.036.1.006)","1,14 ha"
"Ei nimeä (68.036.1.007)","2,48 ha"
"Ei nimeä (68.036.1.008)","2,52 ha"
"Ei nimeä (68.036.1.009)","1,23 ha"
"Ei nimeä (68.037.1.001)","2,36 ha"
"Ei nimeä (68.037.1.002)","1,12 ha"
"Ei nimeä (68.037.1.003)","1,21 ha"
"Ei nimeä (68.051.1.004)","2,78 ha"
"Ei nimeä (68.051.1.005)","1,89 ha"
"Ei nimeä (68.051.1.006)","1,68 ha"
"Ei nimeä (68.051.1.007)","1,67 ha"
"Ei nimeä (68.051.1.010)","3,11 ha"
"Ei nimeä (68.051.1.012)","2,74 ha"
"Ei nimeä (68.051.1.013)","1,83 ha"
"Ei nimeä (68.051.1.014)","1,03 ha"
"Ei nimeä (68.051.1.015)","2,17 ha"
"Ei nimeä (68.051.1.017)","7,35 ha"
"Ei nimeä (68.051.1.022)","1,05 ha"
"Ei nimeä (68.051.1.024)","3,16 ha"
"Ei nimeä (68.052.1.001)","1,74 ha"
"Ei nimeä (68.052.1.002)","2,32 ha"
"Ei nimeä (68.052.1.003)","1,34 ha"
"Ei nimeä (68.052.1.004)","3,06 ha"
"Ei nimeä (68.052.1.005)","2,22 ha"
"Ei nimeä (68.052.1.006)","2,96 ha"
"Ei nimeä (68.052.1.008)","1,46 ha"
"Ei nimeä (68.052.1.011)","2,94 ha"
