,Rantaviiva
"Vuohijärvi (14.912.1.001)","228,83 km"
"Pyhäjärvi (14.121.1.004)","177,32 km"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","147,62 km"
"Karijärvi (14.943.1.001)","71,79 km"
"Niskajärvi (14.941.1.001)","63,39 km"
"Rapojärvi - Haukkajärvi (14.182.1.002)","39,55 km"
"Rautjärvi (14.945.1.001)","38,95 km"
"Lovasjärvi (04.144.1.004)","38,26 km"
"Lappalanjärvi (14.181.1.001)","29,66 km"
"Hangasjärvi (14.184.1.011)","29,14 km"
"Tammijärvi (14.111.1.014)","28,11 km"
"Pesäntäjärvi (14.982.1.010)","26,32 km"
"Suolajärvi (14.911.1.004)","25,04 km"
"Musta-Ruhmas (14.126.1.001)","21,51 km"
"Iso-Ruhmas (14.944.1.007)","21,43 km"
"Suuri-Varpanen (14.983.1.010)","21,17 km"
"Vuohijärvi (14.111.1.012)","19,86 km"
"Pitkäjärvi (09.002.1.004)","19,12 km"
"Tyllinjärvi (10.001.1.008)","17,27 km"
"Onkamaanjärvi (11.006.1.022)","16,63 km"
"Kyynelmyksenjärvi (13.003.1.006)","15,24 km"
"Pieni-Varpanen (14.984.1.070)","14,81 km"
"Ruuhasjärvi (14.942.1.011)","14,7 km"
"Piutulanjärvi (12.003.1.001)","13,25 km"
"Vahvanen - Aholanjärvi (14.182.1.009)","12,82 km"
"Tervajärvi (14.984.1.002)","12,48 km"
"Saaramaanjärvi (13.003.1.005)","12,27 km"
"Nurmaanjärvi (14.915.1.001)","12,16 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Rautjärvi (14.183.1.003)","11,54 km"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","11,22 km"
"Johdasjärvi (14.944.1.001)","11,22 km"
"Vekaranjärvi (14.982.1.028)","10,98 km"
"Iso-Kamponen (14.911.1.002)","10,81 km"
"Valkjärvi (12.004.1.007)","10,78 km"
"Palonselkä (13.002.1.007)","10,5 km"
"Huhdasjärvi (14.942.1.001)","10,45 km"
"Salmento (12.006.1.003)","10,39 km"
"Enäjärvi (13.002.1.009)","10,26 km"
"Kotijärvi (11.003.1.001)","10,01 km"
"Kannusjärvi (12.005.1.006)","9,68 km"
"Iso Kortejärvi (14.944.1.009)","9,61 km"
"Koskijärvi (14.985.1.002)","9,58 km"
"Sonnanjärvi (14.911.1.001)","9,4 km"
"Kirkkojärvi (12.001.1.001)","9,39 km"
"Vääräjärvi (14.982.1.003)","9,2 km"
"Tirvanjärvi (14.182.1.018)","9,07 km"
"Suuri-Murtonen (14.184.1.023)","8,98 km"
"Teutjärvi (14.151.1.001)","8,83 km"
"Saanjärvi (14.911.1.006)","8,78 km"
"Haapajärvi (12.003.1.026)","8,5 km"
"Virojärvi (11.004.1.005)","8,42 km"
"Mäkijärvi (14.134.1.003)","8,31 km"
"Saarijärvi (14.985.1.005)","8,29 km"
"Kuusaanlampi (14.115.1.001)","8,19 km"
"Iso Lahnajärvi (14.912.1.016)","7,99 km"
"Maajärvi (14.948.1.001)","7,99 km"
"Muhjärvi (14.111.1.018)","7,75 km"
"Sompanen (14.121.1.001)","7,64 km"
"Siikajärvi (14.911.1.009)","7,44 km"
"Matala-Sarkanen (14.982.1.040)","7,26 km"
"Salmento (14.184.1.016)","7,17 km"
"Luomajärvi (12.005.1.004)","7,08 km"
"Hainusjärvi (12.006.1.029)","7,05 km"
"Kavalanjärvi (09.001.1.002)","7,04 km"
"Lapjärvi (11.003.1.009)","7,02 km"
"Karhulanjärvi (14.182.1.001)",7 km
"Raajärvi (14.945.1.010)","6,98 km"
"Kerunki (14.912.1.032)","6,98 km"
"Sanijärvi (13.002.1.010)","6,7 km"
"Junkkarinjärvi (14.117.1.001)","6,54 km"
"Kelesjärvi (14.947.1.015)","6,38 km"
"Luotosenjärvi (81.011.1.006)","6,37 km"
"Suuri Merkjärvi (12.004.1.004)","6,32 km"
"Matalajärvi (14.984.1.029)","6,23 km"
"Syvä-Sarkanen (14.982.1.041)","6,12 km"
"Uskijärvi (12.006.1.008)","6,1 km"
"Vehkajärvi (12.002.1.001)","6,04 km"
"Naarajärvi (14.982.1.005)","5,98 km"
"Pyhältö (12.006.1.012)","5,76 km"
"Rättilänjärvi (14.183.1.007)","5,32 km"
"Jukajärvi (14.911.1.003)","5,32 km"
"Kiiskijärvi (10.001.1.001)","5,27 km"
"Vääräjärvi (14.947.1.002)","5,22 km"
"Ihamaanjärvi (12.002.1.005)","5,19 km"
"Suurijärvi (13.001.1.001)","5,05 km"
"Savanjärvi (11.003.1.007)","5,05 km"
"Hyvikäs (14.942.1.015)","5,03 km"
"Linnajärvi (14.943.1.008)","4,88 km"
"Ylimmäinen Sammallampi (14.121.1.013)","4,7 km"
"Hattarjärvi (14.111.1.011)","4,69 km"
"Ruokojärvi (14.183.1.012)","4,68 km"
"Ratapajanpohja (12.006.1.005)","4,66 km"
"Hurmajärvi (12.003.1.005)","4,64 km"
"Ruokejärvi (12.003.1.009)","4,64 km"
"Immasenjärvi (14.183.1.001)","4,61 km"
"Vähä-Ruhmas (14.944.1.005)","4,56 km"
"Käyrälampi (14.181.1.008)","4,55 km"
"Vääräjärvi (14.177.1.005)","4,55 km"
"Alimmainen (11.006.1.009)","4,55 km"
