,Rantaviiva
"Ahvenlampi (04.214.1.005)","1,11 km"
"Ahvenlampi (04.216.1.007)","0,89 km"
"Ahvenuksenlampi (04.222.1.005)","0,57 km"
"Aittolampi (04.222.1.001)","1,3 km"
"Ala-Lylyjärvi (04.273.1.217)","9,4 km"
"Ala-Musta (04.223.1.001)","0,61 km"
"Alalampi (04.211.1.087)","0,66 km"
"Alalampi (04.261.1.005)","1,2 km"
"Asikainen (04.273.1.220)","0,67 km"
"Ei nimeä (04.211.1.088)","0,95 km"
"Ei nimeä (04.221.1.012)","1,02 km"
"Eineheminlampi (04.216.1.011)","1,05 km"
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Haiseva (04.271.1.002)","10,73 km"
"Halmelampi (04.273.1.216)","0,7 km"
"Harijärvi (04.214.1.002)","1,03 km"
"Haukivesi (Saimaa) (04.211.1.001)","2 355,33 km"
"Heinäjärvi (04.222.1.003)","12,52 km"
"Heinälampi (l) (04.273.1.228)","1,25 km"
"Hepojärvi (04.221.1.010)","5,23 km"
"Hepolampi (04.214.1.004)","1,06 km"
"Hepolampi (04.215.1.004)","0,72 km"
"Hepolampi (04.221.1.003)","1,03 km"
"Honkalampi (04.261.1.004)","0,59 km"
"Huuhinlampi (04.222.1.010)","3,36 km"
"Immolanjärvi (04.214.1.001)","11,19 km"
"Iso Hangasjärvi (04.271.1.022)","0,6 km"
"Iso Kortelampi (04.211.1.082)","0,92 km"
"Iso Poskilampi (04.211.1.079)","1,16 km"
"Joutsenlampi (04.273.1.214)","1,57 km"
"Järvi-Raukka (04.211.1.076)","1,06 km"
"Kaakonlampi (04.221.1.004)","0,56 km"
"Kaijanlampi (04.215.1.002)","2,36 km"
"Kaislasenlampi (04.211.1.066)","0,61 km"
"Kaksonlampi (04.273.1.219)","0,87 km"
"Kaleton (04.224.1.020)","1,39 km"
"Kampinlampi (04.211.1.068)","0,55 km"
"Kapeinen (04.222.1.009)","2,18 km"
"Karhilampi (04.222.1.016)","0,69 km"
"Karklampi (04.223.1.004)","1,09 km"
"Keski-Musta (04.223.1.002)","0,55 km"
"Kilpijärvi (04.211.1.075)","4,49 km"
"Kollinen (04.261.1.008)","7,14 km"
"Kolmisoppi (04.261.1.003)","1,74 km"
"Kortejärvi (04.273.1.215)","2,46 km"
"Koukolampi (04.216.1.004)","1,19 km"
"Kurkilampi (04.211.1.094)","0,69 km"
"Kurkilampi (04.221.1.009)","0,73 km"
"Kuvelampi (04.273.1.227)","1,59 km"
"Laakajärvi (04.273.1.223)","3,52 km"
