,Pinta-ala
"Haukijärvi (14.221.1.257)","17,97 ha"
"Lempäänjärvi (14.221.1.246)","16,88 ha"
"Iso-Hyttynen (14.221.1.237)","13,09 ha"
"Koikerusjärvi (14.221.1.230)",13 ha
"Keskijärvi (14.227.1.002)","12,47 ha"
"Kankaisjärvi (14.221.1.236)","11,81 ha"
"Terriölampi (14.221.1.247)","10,49 ha"
"Ei nimeä (14.836.1.005)","10,19 ha"
"Iso Lehmojärvi (14.221.1.234)","9,24 ha"
"Sikojärvi (14.221.1.222)","9,16 ha"
"Retuenjärvi (14.221.1.240)","8,76 ha"
"Huhtijärvi (14.221.1.231)","8,67 ha"
"Turasenlampi (14.221.1.256)","8,37 ha"
"Ahvenlampi (14.227.1.019)","8,32 ha"
"Syrjäjärvi (14.221.1.244)","7,28 ha"
"Herjaanlampi (14.221.1.252)","6,95 ha"
"Vähä Lehmojärvi (14.221.1.235)","6,74 ha"
"Herkalonlampi (14.221.1.258)","6,58 ha"
"Jyrtynlampi (14.221.1.242)","6,04 ha"
"Suojärvi (14.221.1.224)","5,99 ha"
"Matkutjärvi (14.221.1.245)","5,59 ha"
"Kotkatjärvi (14.221.1.233)","5,34 ha"
"Iso Saukkolampi (14.833.1.039)","5,34 ha"
"Hivunlampi (14.221.1.259)","4,99 ha"
"Herajärvi (14.227.1.010)","4,85 ha"
"Molikonlampi (14.221.1.243)","4,44 ha"
"Kailasjärvi (14.221.1.232)","4,2 ha"
"Riijärvi (14.221.1.221)","4,01 ha"
"Hauhanlampi (14.227.1.009)",4 ha
"Kärmejärvi (14.227.1.004)","3,77 ha"
"Sorvajärvi (14.221.1.216)","3,54 ha"
"Ahven-Heinänen (14.221.1.254)","3,37 ha"
"Puoliskojärvi (14.221.1.238)","3,29 ha"
"Välilampi (14.221.1.248)","3,18 ha"
"Sorvanlampi (14.836.1.004)","2,88 ha"
"Särki-Heinänen (14.221.1.255)","2,86 ha"
"Myllyjärvi (14.227.1.001)","2,81 ha"
"Taikinalampi (14.227.1.020)","2,67 ha"
"Iso-Kotka (14.221.1.226)","2,22 ha"
"Niittulampi (14.221.1.251)","2,22 ha"
"Keski Saukkolampi (14.833.1.040)","2,06 ha"
"Vähä Kalliojärvi (14.221.1.223)","1,86 ha"
"Kolmisoppinen (14.221.1.250)","1,73 ha"
"Hörhänlampi (14.221.1.217)","1,61 ha"
"Iso-Kaijutlampi (14.221.1.220)","1,6 ha"
"Kailasjärvi (14.227.1.006)","1,52 ha"
"Lettujärvi (14.227.1.005)","1,39 ha"
"Haapalampi (14.227.1.007)","1,35 ha"
"Vähä-Kotka (14.221.1.227)","1,27 ha"
"Rautajärvi (14.221.1.215)","1,24 ha"
"Vähä Retuenjärvi (14.221.1.241)","1,17 ha"
"Vähä-Hyttynen (14.221.1.239)","1,16 ha"
"Hummerlampi (14.221.1.310)","1,12 ha"
"Vähä-Kaijutlampi (14.221.1.219)","1,11 ha"
"Tahkolampi (14.227.1.022)","1,03 ha"
