,Rantaviiva
"Husuri (01.027.1.007)","1,89 km"
"Hynynen (01.043.1.019)","0,44 km"
"Hämälänlampi (01.032.1.003)","0,48 km"
"Härkälampi (04.411.1.019)","1,04 km"
"Härkölampi (01.043.1.002)","0,95 km"
"Hömmönlampi (01.041.1.001)","0,93 km"
"Iivin Laskulampi (01.021.1.012)","0,68 km"
"Iivonlampi p (01.082.1.016)","0,57 km"
"Inganlahti (04.348.1.003)","0,66 km"
"Iso Elinlampi - Pikku Elinlampi (04.374.1.029)","3,47 km"
"Iso Hautalampi (01.091.1.048)","0,58 km"
"Iso Hiislampi (04.411.1.026)","0,6 km"
"Iso Härkölampi (04.419.1.019)","0,56 km"
"Iso Jaakonlampi (01.026.1.010)","1,94 km"
"Iso Kaitalampi (04.411.1.158)","4,48 km"
"Iso Kangaslampi (04.337.1.011)","1,36 km"
"Iso Kaskilampi (01.043.1.024)","0,87 km"
"Iso Kuikkalampi (01.016.1.019)","0,95 km"
"Iso Kuikkalampi (01.033.1.004)","1,04 km"
"Iso Kuikkalampi (01.091.1.047)","0,56 km"
"Iso Kuikkalampi (04.337.1.012)","0,83 km"
"Iso Kypärälampi (04.361.1.005)","1,06 km"
"Iso Luanlampi (04.411.1.037)","0,79 km"
"Iso Makarinlampi (01.027.1.023)","0,61 km"
"Iso Mertalampi (04.362.1.004)","1,08 km"
"Iso Mäntylampi (04.345.1.017)","2,42 km"
"Iso Patsonlampi (01.065.1.020)","2,33 km"
"Iso Pentulampi (04.419.1.008)","0,7 km"
"Iso Petrolampi (04.337.1.037)","0,5 km"
"Iso Piilolampi (01.015.1.010)","0,98 km"
"Iso Rahalampi (01.032.1.006)","2,72 km"
"Iso Särkilampi (04.411.1.022)","0,88 km"
"Iso Särkilampi (04.914.1.015)","0,8 km"
"Iso Valkealampi (04.337.1.005)","4,19 km"
"Iso Vehkalampi (04.337.1.035)","0,77 km"
"Iso Vesilampi (04.411.1.034)","1,11 km"
"Iso-Koriseva (04.419.1.012)","2,01 km"
"Iso-Nimetön (01.043.1.011)","0,63 km"
"Iso-Nokotti (01.045.1.001)","1,79 km"
"Iso-Tölppä (04.362.1.011)","3,18 km"
"Iso-Valkea (04.348.1.017)","1,49 km"
"Jakojärvi (04.348.1.002)","1,12 km"
"Joensuulampi (04.348.1.011)","0,77 km"
"Jokijärvet (04.419.1.017)","3,51 km"
"Jokijärvi (04.911.1.003)","2,51 km"
"Jokilampi (01.036.1.003)","0,73 km"
"Jouhteninen (04.374.1.018)","2,04 km"
"Jouhtenus (01.027.1.008)","1,93 km"
"Joutenlampi (01.042.1.005)","0,51 km"
"Joutenlampi (01.065.1.017)","2,65 km"
