Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202301081230-63bab9858917d.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (25 cm)</p><p class=""jwImgCapAddInfo"">8.1. Sääksin jäänpaksuus 25 cm, mistä teräsjäätä 15 cm ja kohvajäätä 10 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202211271430-638369c06dc49.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">27.11. Sääksi osittain jäässä, keskellä vielä avovettä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Löytlammi008.jpg,"<p class=""jwImgCapSiteLink"">[[Löytlammi (23.093.1.007)/Löytlammi 1|<span class=""jwImgCapLakeName"">Löytlammi (23.093.1.007)/</span>Löytlammi 1]]</p>","Löytlammi (23.093.1.007)/Löytlammi 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202307111440-64ad6e7cae9d7.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">21 °C</p><p class=""jwImgCapAddInfo"">11.7. Sääksin pintalämpötila 21,0 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Ridasj0017.JPG,"<p class=""jwImgCapSiteLink"">[[Ridasjärvi (21.094.1.001)/Ridasjärvi keskiosa 1|<span class=""jwImgCapLakeName"">Ridasjärvi (21.094.1.001)/</span>Ridasjärvi keskiosa 1]]</p>","Ridasjärvi (21.094.1.001)/Ridasjärvi keskiosa 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201901051430-1.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (23 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 22,5 cm, teräsjäätä. Jään päällä lunta keskimäärin 12 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202006281500-78.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">28.6. 2020 Sääksin pintaveden lämpötila + 24,8 astetta, näkösyvyys 5 m 58 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202405111800-663fa74510d12.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">11.5. Sääksin veden lämpötila 10,1 astetta Koivuniemen rannasta mitattuna.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202202281700-621cfcd473560.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (59 cm)</p><p class=""jwImgCapAddInfo"">28.2. Sääksissä jäätä 59 cm. Teräsjään ja kohvajään rajaa vaikea löytää. Lunta jään päällä 35 cm. Jään päällä vettä 9 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Suonpaanlampi etelapaa.JPG","<p class=""jwImgCapSiteLink"">[[Suonpäänlampi (21.033.1.005)/Eteläpää|<span class=""jwImgCapLakeName"">Suonpäänlampi (21.033.1.005)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Suonpäänlammen eteläpäästä laskuojien välistä (KI 20.5.2016)</p>","Suonpäänlampi (21.033.1.005)/Eteläpää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201221500-61ec38aad9f2a.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (40 cm)</p><p class=""jwImgCapAddInfo"">22.1. Sääksin jäänpaksuus 40 cm.Teräsjäätä 35 cm, kohvajäätä 5 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Kytäjärvi0008.JPG,"<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Kytäjärvi|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Kytäjärvi]]</p>","Kytäjärvi (21.032.1.001)/Kytäjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSECCHI-202405011630-6632728a848c1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">5,4 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">1.5. Sääksin näkösyvyys 5 m 40 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Löytlammi007.jpg,"<p class=""jwImgCapSiteLink"">[[Löytlammi (23.093.1.007)/Löytlammi 1|<span class=""jwImgCapLakeName"">Löytlammi (23.093.1.007)/</span>Löytlammi 1]]</p>","Löytlammi (23.093.1.007)/Löytlammi 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202302261330-63fb80587b10b.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (34 cm)</p><p class=""jwImgCapAddInfo"">26.2. Sääksin jäänpaksuus 34 cm. Teräsjäätä 16 cm, kohvajäätä 18 cm. Jään päällä lunta 12 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202101061330-87.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (7 cm)</p><p class=""jwImgCapAddInfo"">6.1. Sääksin jäänpaksuus 7 cm, josta kohvajäätä 6 cm. Ei siis ollenkaan turvallista vielä liikkua jäällä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202104151830-607892212e2d2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (6 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 6 cm, minkä päällä 13 cm sohjoa.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202111081615-618942a1602e6.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">4,5 °C</p><p class=""jwImgCapAddInfo"">8. 11. Sääksin pintaveden lämpötila 4,3 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202205021830-6270be5e7472e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Jäätön kausi alkoi </p><p class=""jwImgCapAddInfo"">Sääksistä lähti jäät kovan lounaistuulen avustamana 2.5.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
