,Pinta-ala
"Marjolampi (14.851.1.019)","5,71 ha"
"Ei nimeä (14.236.1.064)","5,7 ha"
"Rieponlampi (14.924.1.002)","5,43 ha"
"Liepaslampi (14.851.1.003)","5,32 ha"
"Vennanlampi (14.924.1.007)","5,29 ha"
"Varmalampi (14.227.1.018)","5,23 ha"
"Iilampi (14.838.1.007)","5,1 ha"
"Pieni Valklampi (14.842.1.006)","5,01 ha"
"Sulkulampi (14.851.1.005)",5 ha
"Alimmainen Ruuhijärvi (14.952.1.011)","4,87 ha"
"Koiralampi (14.851.1.030)","4,86 ha"
"Ei nimeä (14.236.1.051)","4,84 ha"
"Kangaslampi (14.847.1.002)","4,83 ha"
"Kangas-Kapeinen (14.952.1.013)","4,58 ha"
"Nurmijärvi (14.952.1.004)","4,57 ha"
"Vennalampi (14.841.1.006)","4,54 ha"
"Koivulampi (14.843.1.002)","4,45 ha"
"Kotilampi (14.847.1.003)","4,44 ha"
"Ylimmäinen Ruuhilampi (14.236.1.026)","4,31 ha"
"Pieni-Koiralampi (14.842.1.004)","4,26 ha"
"Pohjalampi (14.821.1.007)","4,04 ha"
"Haapalampi (14.851.1.024)",4 ha
"Mustalampi (14.851.1.023)","3,99 ha"
"Matkuslampi (14.954.1.002)","3,76 ha"
"Kaakkolampi (14.236.1.029)","3,71 ha"
"Suolampi (14.841.1.003)","3,69 ha"
"Latosenlampi (14.952.1.006)","3,63 ha"
"Jukko (14.953.1.006)","3,58 ha"
"Lapinlampi (14.236.1.033)","3,53 ha"
"Särkilampi (14.851.1.006)","3,53 ha"
"Humalalampi (14.237.1.003)","3,43 ha"
"Tuomenlampi (14.227.1.017)","3,41 ha"
"Valkea Kuorejärvi (14.236.1.010)","3,4 ha"
"Vääräjärvi (i) (14.236.1.054)","3,39 ha"
"Veshonlampi (14.841.1.004)","3,37 ha"
"Pieni Suojärvi (14.236.1.059)","3,3 ha"
"Tuohilampi (14.236.1.062)","3,29 ha"
"Heinälampi (14.237.1.013)","3,2 ha"
"Soidensalonlampi (14.838.1.005)","3,2 ha"
"Pyöreä Kuorejärvi (14.236.1.006)","3,18 ha"
"Heinälampi (14.838.1.003)","3,12 ha"
"Pieni Pirttilampi (14.236.1.040)","2,98 ha"
"Riuttalammi (14.952.1.009)","2,82 ha"
"Kullaslampi (14.851.1.022)","2,74 ha"
"Korvenperänlampi (14.237.1.007)","2,59 ha"
"Karjolampi (14.841.1.016)","2,52 ha"
"Kaitalampi (14.841.1.012)","2,45 ha"
"Pyörninlampi (14.856.1.003)","2,43 ha"
"Kataatlampi (14.841.1.008)","2,23 ha"
"Ylimmäinen Riiplammi (14.236.1.034)","2,15 ha"
"Lintulammit (e) (14.236.1.039)","2,14 ha"
"Partilampi (14.954.1.001)","2,07 ha"
"Soimalampi (14.237.1.010)","2,06 ha"
"Havulampi (14.953.1.005)","2,06 ha"
"Karhulampi (14.237.1.014)","1,97 ha"
"Hosiolampi (14.237.1.011)","1,97 ha"
"Mäyrälampi (14.236.1.042)","1,97 ha"
"Erijärvi (p) (14.236.1.063)","1,95 ha"
"Iso Saelampi (14.236.1.005)","1,93 ha"
"Tyyskänlampi (14.851.1.004)","1,92 ha"
"Ei nimeä (14.236.1.052)","1,86 ha"
"Hevoslampi (14.952.1.014)","1,8 ha"
"Uuden Kälän lampi (14.846.1.003)","1,76 ha"
"Liinalampi (14.852.1.003)","1,73 ha"
"Kirveslampi (14.236.1.048)","1,69 ha"
"Kaakkolampi (14.236.1.013)","1,64 ha"
"Kylkiäinen (14.851.1.020)","1,64 ha"
"Vähälampi (14.851.1.029)","1,6 ha"
"Joutojärvi (14.924.1.006)","1,59 ha"
"Kolmisoppinen (14.236.1.008)","1,57 ha"
"Putamalampi (14.236.1.049)","1,42 ha"
"Kakarinlampi (14.236.1.032)","1,41 ha"
"Kapea Sailampi (14.236.1.061)","1,39 ha"
"Hirvilampi (14.851.1.007)","1,39 ha"
"Hangaslammit (i) (14.236.1.023)","1,38 ha"
"Säynätlampi (14.838.1.004)","1,37 ha"
"Yläisetlammit (p) (14.237.1.004)","1,36 ha"
"Vähä-Lylys (14.856.1.004)","1,3 ha"
"Kaakkolampi (14.236.1.036)","1,27 ha"
"Takkalampi (14.852.1.005)","1,26 ha"
"Hakoslampi (14.236.1.025)","1,26 ha"
"Varsalampi (14.852.1.006)","1,26 ha"
"Kangaslampi (14.852.1.007)","1,21 ha"
"Pieni Lehijärvi (14.236.1.031)","1,18 ha"
"Suolampi (14.841.1.010)","1,15 ha"
"Pieni Ahvenlampi (14.237.1.008)","1,14 ha"
"Kangaslampi (14.236.1.037)","1,07 ha"
"Turasenlammi (e) (14.236.1.066)","1,04 ha"
"Hyytiä (14.953.1.004)","1,02 ha"
"Sotkulampi (14.852.1.008)","1,02 ha"
