,Pinta-ala,Syvyys,Kunta
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha",,Kuhmoinen
"Iso Lahnajärvi (35.416.1.002)","5,95 ha",,Virrat
"Iso Leppäjärvi (35.354.1.003)","6,89 ha",,Ylöjärvi
"Iso Leppäjärvi (35.711.1.005)","3,79 ha",,Kangasala
"Iso Liivejärvi (14.225.1.013)","23,39 ha",,Kuhmoinen
"Iso Luppolampi (35.538.1.018)","7,59 ha",,Kihniö
"Iso Lääläjärvi (35.723.1.014)","36,25 ha",,"Orivesi (kunta)"
"Iso Majajärvi (35.312.1.018)","10,31 ha",,Ylöjärvi
"Iso Majavesi (36.093.1.011)","16,41 ha",,Sastamala
"Iso Mustajärvi (35.287.1.002)","30,37 ha",,Urjala
"Iso Mustajärvi (35.578.1.014)","186,93 ha",,Ylöjärvi
"Iso Mustijärvi (35.784.1.015)","8,67 ha",,Pälkäne
"Iso Muurajärvi (35.211.1.022)","6,96 ha",,Lempäälä
"Iso Naistenjärvi (35.216.1.003)","2,54 ha",,Pirkkala
"Iso Oksjärvi (35.592.1.008)","24,33 ha",,Ylöjärvi
"Iso Oravajärvi (35.173.1.003)","22,67 ha",,Vesilahti
"Iso Pelijärvi (35.563.1.020)","25,7 ha",,Parkano
"Iso Petäjäjärvi (35.745.1.009)","41,86 ha",,"Orivesi (kunta)"
"Iso Peurajärvi (35.351.1.004)","2,27 ha",,Ylöjärvi
"Iso Pihlajajärvi (14.225.1.001)","333,66 ha",,Kuhmoinen
"Iso Pirttijärvi (35.332.1.002)","18,52 ha",,"Ruovesi (kunta)"
"Iso Pirttijärvi (35.365.1.001)","5,16 ha",,"Ruovesi (kunta)"
"Iso Pirttijärvi (36.097.1.001)","20,45 ha",,Ikaalinen
"Iso Poikainlammi (35.367.1.005)","9,2 ha",,"Ruovesi (kunta)"
"Iso Päiväjärvi (35.319.1.020)","54,49 ha",,Tampere
"Iso Riihilammi (35.383.1.002)","2,61 ha",,Tampere
"Iso Ripojärvi (35.311.1.030)","20,58 ha",,Tampere
"Iso Ristiharjunlampi (35.535.1.008)","6,18 ha",,Parkano
"Iso Ristilampi (35.656.1.004)","9,03 ha",,Mänttä-Vilppula
"Iso Riutaslampi (35.572.1.006)","4,35 ha",,Ikaalinen
"Iso Ruokejärvi (35.367.1.003)","7,4 ha",,"Ruovesi (kunta)"
"Iso Ruokesjärvi (35.442.1.003)","5,76 ha",,Virrat
"Iso Ruuhijärvi (35.421.1.030)","3,09 ha",,Virrat
"Iso Saarijärvi (35.367.1.011)","66,81 ha",,"Ruovesi (kunta)"
"Iso Saarijärvi (35.716.1.009)","17,86 ha",,Kangasala
"Iso Saksijärvi (35.728.1.005)","46,22 ha",,Kangasala
"Iso Salmijärvi (35.721.1.008)","3,47 ha",,"Orivesi (kunta)"
"Iso Salojärvi (14.254.1.020)","18,69 ha",,Kuhmoinen
"Iso Savijärvi (35.222.1.004)","67,7 ha",,Lempäälä
"Iso Seitsemisjärvi (35.582.1.030)","30,51 ha",,Ylöjärvi
"Iso Somerojärvi (42.087.1.002)","87,66 ha",,Parkano
"Iso Suksijärvi (35.155.1.013)","29,67 ha",,Sastamala
"Iso Suojärvi (35.583.1.006)","15,03 ha",,Ylöjärvi
"Iso Särkijärvi (35.315.1.013)","2,66 ha",,Ylöjärvi
"Iso Särkijärvi (35.359.1.001)","77,38 ha",,Ylöjärvi
"Iso Särkijärvi (42.055.1.005)","15,69 ha",,Parkano
"Iso Sääksjärvi (14.225.1.021)","118,83 ha",,Kuhmoinen
"Iso Teerijärvi (35.721.1.016)","38,95 ha",,"Orivesi (kunta)"
"Iso Terrijärvi (14.225.1.031)","9,48 ha",,Kuhmoinen
"Iso Tervajärvi (14.221.1.037)","19,17 ha",,Kuhmoinen
"Iso Tervajärvi (35.577.1.001)","18,22 ha",,Ylöjärvi
"Iso Tervajärvi (35.743.1.005)","2,54 ha",,"Orivesi (kunta)"
"Iso Työläjärvi (35.314.1.004)","15,48 ha",,Ylöjärvi
"Iso Valkeajärvi (35.416.1.004)","50,2 ha",,Virrat
"Iso Valkeajärvi (35.756.1.011)","38,62 ha",,Juupajoki
"Iso Valkjärvi (14.221.1.028)","10,86 ha",,Kuhmoinen
"Iso Vehkalampi (35.421.1.021)","1,36 ha",,Virrat
"Iso Vehkoslammi (35.578.1.004)","2,82 ha",,Ylöjärvi
"Iso Venesjärvi (35.563.1.015)","85,4 ha",,Parkano
"Iso Virkajärvi (35.521.1.012)","7,19 ha",,Hämeenkyrö
"Iso Vuohijärvi (14.221.1.038)","1,74 ha",,Kuhmoinen
"Iso Vuorijärvi (35.745.1.014)","13,51 ha",,"Orivesi (kunta)"
"Iso Vuorijärvi (35.761.1.008)","11,12 ha",,Kuhmoinen
"Iso kalliojärvi (35.369.1.002)","56,37 ha",,Ylöjärvi
"Iso Äijäjärvi (35.573.1.012)","2,53 ha",,Ylöjärvi
"Iso-Ahvenainen (35.714.1.006)","3,65 ha",,Kangasala
"Iso-Ahvenisto (35.213.1.007)","6,24 ha",,Nokia
"Iso-Auninen (35.414.1.008)","6,24 ha",,"Ruovesi (kunta)"
"Iso-Haikara (35.745.1.006)","64,51 ha",,"Orivesi (kunta)"
"Iso-Humppi (35.514.1.005)","6,9 ha",,Hämeenkyrö
"Iso-Hustu (35.163.1.003)","14,68 ha",,Sastamala
"Iso-Hyyhynen (35.172.1.011)","15,08 ha",,Vesilahti
"Iso-Iimas (35.326.1.002)","4,71 ha",,"Ruovesi (kunta)"
"Iso-Inha (35.290.1.006)","35,39 ha",,Vesilahti
"Iso-Jauksa (35.729.1.003)","4,51 ha",,Kangasala
"Iso-Kailo (35.783.1.008)","14,43 ha",,Pälkäne
"Iso-Kaitajärvi (35.345.1.001)","5,67 ha",,Ylöjärvi
"Iso-Kaitajärvi (35.591.1.003)","2,17 ha",,Hämeenkyrö
"Iso-Kaksinainen (35.761.1.009)","2,88 ha",,"Orivesi (kunta)"
"Iso-Karvia (35.756.1.044)","62,43 ha",,Juupajoki
"Iso-Kiilo (35.290.1.014)","1,46 ha",,Vesilahti
"Iso-Kinko (35.481.1.030)","11,89 ha",,Virrat
"Iso-Koukeri (35.352.1.009)","13,22 ha",,Ylöjärvi
"Iso-Kuovanen (35.183.1.007)","1,75 ha",,Sastamala
"Iso-Kyynärä (35.242.1.002)","12,9 ha",,Lempäälä
"Iso-Köhkörö (35.162.1.003)","7,08 ha",,Sastamala
"Iso-Laippa (35.728.1.016)","14,21 ha",,Pälkäne
"Iso-Lattio (35.133.1.002)","4,65 ha",,Sastamala
"Iso-Liesi (35.756.1.033)","122,37 ha",,"Jämsä,Juupajoki"
"Iso-Lumoja (35.319.1.012)","22,47 ha",,Tampere
"Iso-Löytäne (35.725.1.001)","883,86 ha",,"Orivesi (kunta)"
"Iso-Miekka (35.743.1.013)","38,13 ha",,"Orivesi (kunta)"
"Iso-Musturi (35.395.1.002)","7,11 ha",,"Orivesi (kunta)"
"Iso-Mutanen (14.262.1.017)","2,77 ha",,Kuhmoinen
"Iso-Mutanen (35.784.1.038)","7,21 ha",,Kuhmoinen
"Iso-Nahkiainen (14.221.1.075)","5,31 ha",,Kuhmoinen
"Iso-Niska (35.744.1.006)","18,15 ha",,"Orivesi (kunta)"
"Iso-Onkiainen (14.225.1.010)","1,72 ha",,Kuhmoinen
"Iso-Pahlanen (35.583.1.003)","18,08 ha",,Ylöjärvi
"Iso-Palannes (35.481.1.027)","14,29 ha",,Virrat
"Iso-Petäjäjärvi (35.756.1.009)","68,33 ha",,Juupajoki
"Iso-Poikelus (35.134.1.005)","9,28 ha",,Sastamala
"Iso-Pukuri (35.315.1.017)","11,14 ha",,Ylöjärvi
"Iso-Päästäinen (35.481.1.009)","3,24 ha",,Virrat
"Iso-Rapuska (35.329.1.008)","5,2 ha",,Tampere
"Iso-Riutta (35.713.1.012)","6,51 ha",,Lempäälä
"Iso-Rummakko (35.773.1.019)","2,47 ha",,Pälkäne
"Iso-Röyhkönen (35.724.1.013)","14,72 ha",,"Orivesi (kunta)"
"Iso-Saares (35.343.1.005)","32,22 ha",,Ikaalinen
"Iso-Salmijärvi (35.341.1.010)","4,43 ha",,Ylöjärvi
"Iso-Salmus (35.713.1.016)","4,3 ha",,Kangasala
"Iso-Sorsamo (35.716.1.029)","14,87 ha",,Pälkäne
"Iso-Sorvajärvi (35.752.1.003)","5,84 ha",,"Orivesi (kunta)"
"Iso-Särkinen (35.481.1.033)","3,55 ha",,Virrat
"Iso-Tappuri (35.511.1.003)","5,38 ha",,Nokia
"Iso-Tenhetty (35.766.1.017)","9,24 ha",,Kuhmoinen
"Iso-Tuhkuri (35.352.1.015)","4,61 ha",,Ylöjärvi
"Iso-Valkiainen (35.563.1.016)","14,81 ha",,Parkano
"Iso-Vasu (35.743.1.022)","6,23 ha",,"Orivesi (kunta)"
"Iso-Viljamoinen (35.392.1.004)","30,11 ha",,Tampere
"Iso-Visuri (35.533.1.003)","12,5 ha",,Parkano
"Iso-Ympyriäinen (35.155.1.010)","4,32 ha",,Sastamala
"Isojärvi (14.263.1.001)","1 833,81 ha","69,73 m",Kuhmoinen
"Isojärvi (35.327.1.002)","75,86 ha",,"Ruovesi (kunta)"
"Isojärvi (35.481.1.013)","27,9 ha",,Virrat
"Isojärvi (35.581.1.008)","10,08 ha",,Ylöjärvi
"Isolammi (35.215.1.001)","2,24 ha",,Tampere
"Isolammi (35.217.1.002)","8,59 ha",,Pirkkala
"Isolammi (35.336.1.005)","8,14 ha",,Mänttä-Vilppula
"Isovesi (36.097.1.004)",60 ha,,"Sastamala,Kankaanpää"
"Jaakkolanjärvi (35.574.1.004)","9,57 ha",,Parkano
"Jakama (35.341.1.001)","125,72 ha",,Ylöjärvi
"Jalanti (35.281.1.002)","642,93 ha","6,14 m",Akaa
"Jalavajärvi (35.541.1.003)","5,02 ha",,Ikaalinen
"Janasjärvi (14.263.1.024)","15,36 ha",,Kuhmoinen
"Jartinjärvi (35.411.1.020)",6 ha,,Virrat
"Jatkolampi (35.422.1.004)","2,83 ha",,Virrat
"Jattujärvi (35.154.1.002)","7,11 ha",,Sastamala
"Joensuunjärvi (35.441.1.003)","11,91 ha",,Virrat
"Jokelanjärvi (14.262.1.006)","6,31 ha",,Kuhmoinen
"Jokijärvi (35.342.1.010)","1,77 ha",,Ylöjärvi
"Jokijärvi (35.343.1.002)","4,69 ha",,Ikaalinen
"Jolojärvi (14.225.1.015)","3,46 ha",,Kuhmoinen
"Joutsenenpesä (35.733.1.006)","6,38 ha",,Kangasala
"Joutsenjärvi (e) (35.336.1.002)","4,06 ha",,Mänttä-Vilppula
"Joutsenjärvi (p) (35.336.1.001)","2,96 ha",,Mänttä-Vilppula
"Joutsenlampi (35.343.1.012)","3,21 ha",,Ikaalinen
"Joutsenlampi (35.556.1.004)","7,09 ha",,Parkano
"Joutsijärvi (35.133.1.007)","15,09 ha",,Sastamala
"Joutsijärvi (35.311.1.036)","8,65 ha",,Ylöjärvi
"Jouttenjärvi (35.532.1.002)","8,84 ha",,Parkano
"Jouttenus (35.329.1.009)","126,64 ha",,"Ruovesi (kunta)"
"Jouttenuslammi (35.365.1.005)","5,32 ha",,"Ruovesi (kunta)"
"Jouttijärvi (35.211.1.012)","2,27 ha",,Nokia
"Jouttijärvi (35.234.1.004)","55,91 ha",,Pälkäne
"Jouttijärvi (35.317.1.007)","1,59 ha",,"Orivesi (kunta)"
"Jouttijärvi (35.374.1.002)","9,12 ha",,Mänttä-Vilppula
"Jouttijärvi (35.411.1.023)","7,43 ha",,Virrat
"Jouttijärvi (35.415.1.006)","17,08 ha",,Ylöjärvi
"Jouttijärvi (35.538.1.017)","6,54 ha",,Ylöjärvi
"Jouttijärvi (35.715.1.008)","25,8 ha",,Pälkäne
"Jouttijärvi (35.743.1.008)","6,46 ha",,"Orivesi (kunta)"
"Jouttijärvi (35.754.1.005)","7,45 ha",,Juupajoki
"Juanjärvi (35.339.1.014)","5,23 ha",,"Ruovesi (kunta)"
"Julkujärvi (35.314.1.007)",3 ha,,Ylöjärvi
"Junkinlahti (35.722.1.013)","32,81 ha",,"Orivesi (kunta)"
"Junkkajärvi (35.723.1.006)","2,54 ha",,"Orivesi (kunta)"
"Junkkarinjärvi (35.341.1.003)","8,12 ha",,Ylöjärvi
"Juojärvi (35.511.1.005)","11,83 ha",,Nokia
"Juostenpaskattu (35.346.1.005)","2,15 ha",,Ylöjärvi
"Juottojärvi (35.212.1.013)","3,9 ha",,Nokia
"Jussijärvi (35.756.1.016)","1,69 ha",,"Orivesi (kunta)"
"Jussilanjärvi (35.211.1.023)","1,22 ha",,Vesilahti
"Juurakkojärvi (35.444.1.001)","4,51 ha",,Virrat
"Juurijärvi (35.585.1.011)","59,35 ha",,Ikaalinen
"Jylhäjärvi (35.511.1.007)","4,44 ha",,Hämeenkyrö
"Jyrkynen (14.221.1.046)","2,68 ha",,Kuhmoinen
"Jyrkysjärvi (14.262.1.019)","7,01 ha",,Kuhmoinen
"Jyrmysjärvi (35.155.1.025)","14,64 ha",,Sastamala
"Jyväsjärvi (35.493.1.011)","56,8 ha",,Virrat
"Jänisjärvi (35.538.1.013)","3,86 ha",,Kihniö
"Jänisjärvi (e) (35.576.1.002)","13,8 ha",,Parkano
"Jänisjärvi (i) (35.364.1.001)","1,58 ha",,Ylöjärvi
"Jänisjärvi (l) (35.364.1.002)","7,44 ha",,Ylöjärvi
"Jänisjärvi (p) (35.576.1.003)","3,95 ha",,Parkano
"Jänislampi (35.576.1.001)","6,28 ha",,Parkano
"Jänislampi (42.077.1.004)","2,89 ha",,Kihniö
"Jänkäjärvi (35.745.1.007)","1,61 ha",,"Orivesi (kunta)"
"Jänni (35.161.1.011)","1,16 ha",,Sastamala
"Järvenjärvi (35.511.1.004)","31,49 ha",,Nokia
"Järvenkylänjärvi (35.515.1.001)","117,07 ha",,Hämeenkyrö
"Järvenpäänlammi (35.491.1.008)","1,13 ha",,Mänttä-Vilppula
"Järviönjärvi (35.591.1.005)","1,93 ha",,Hämeenkyrö
"Jättijärvi (35.154.1.003)","20,11 ha",,Sastamala
"Kaakkojärvi (35.327.1.004)","2,97 ha",,"Ruovesi (kunta)"
"Kaakkojärvi (35.329.1.011)","2,96 ha",,"Ruovesi (kunta)"
"Kaakkojärvi (35.415.1.002)","3,74 ha",,Virrat
"Kaakkojärvi (35.723.1.048)","1,4 ha",,"Orivesi (kunta)"
"Kaakkolammi (14.224.1.015)","1,54 ha",,Kuhmoinen
"Kaakkolammi (14.262.1.015)","1,97 ha",,Kuhmoinen
"Kaakkolammi (14.263.1.025)","2,81 ha",,Kuhmoinen
"Kaakkolammi (14.263.1.059)","2,46 ha",,Kuhmoinen
"Kaakkolammi (35.172.1.003)","1,17 ha",,Vesilahti
"Kaakkolammi (35.311.1.020)","6,72 ha",,Tampere
"Kaakkolammi (35.345.1.013)","1,66 ha",,Ylöjärvi
"Kaakkolammi (35.351.1.003)","1,37 ha",,Ylöjärvi
"Kaakkolammi (35.392.1.005)","1,97 ha",,Tampere
"Kaakkolammi (35.413.1.015)","2,52 ha",,"Ruovesi (kunta)"
"Kaakkolammi (35.744.1.024)","1,66 ha",,Tampere
"Kaakkolammi (35.751.1.003)","1,28 ha",,"Orivesi (kunta)"
"Kaakkolammi (35.754.1.023)","1,92 ha",,Juupajoki
"Kaakkolammi (35.765.1.026)","1,19 ha",,Kuhmoinen
"Kaakkolampi (35.312.1.017)","1,67 ha",,Ylöjärvi
"Kaakkolampi (35.415.1.014)","2,65 ha",,Ylöjärvi
"Kaakkolampi (35.577.1.006)","1,34 ha",,Ylöjärvi
"Kaakkolampi (35.582.1.018)","3,01 ha",,Ikaalinen
"Kaakkolampi (35.622.1.006)","2,89 ha",,Mänttä-Vilppula
"Kaakkolampi (35.713.1.003)","1,36 ha",,Valkeakoski
"Kaakkolampi (35.722.1.033)","1,77 ha",,"Orivesi (kunta)"
"Kaakkurilampi (35.515.1.002)","2,13 ha",,Hämeenkyrö
"Kaakkurilampi (35.572.1.004)","2,03 ha",,Ikaalinen
"Kaalijärvi (35.784.1.032)","2,32 ha",,Kangasala
"Kaareslammi (14.221.1.045)","2,68 ha",,Kuhmoinen
"Kahilanjärvi (35.421.1.014)","72,57 ha",,Virrat
"Kahtalammi (35.132.1.010)","1,49 ha",,Nokia
"Kaija (14.221.1.055)","15,99 ha",,Kuhmoinen
"Kaija (14.224.1.021)","8,8 ha",,Kuhmoinen
"Kaijanjärvi (14.263.1.011)","3,98 ha",,Kuhmoinen
"Kaila (35.716.1.026)","1,78 ha",,Pälkäne
"Kailajärvi (35.716.1.030)","3,53 ha",,Pälkäne
"Kailajärvi (35.734.1.010)","3,77 ha",,"Orivesi (kunta)"
"Kailajärvi (35.754.1.011)","1,52 ha",,"Orivesi (kunta)"
"Kailajärvi (35.784.1.021)","3,8 ha",,Kangasala
"Kailanjärvi (35.339.1.021)","4,03 ha",,"Ruovesi (kunta)"
"Kailanjärvi (35.743.1.002)","4,44 ha",,"Orivesi (kunta)"
"Kailojärvi (35.155.1.008)","9,23 ha",,Sastamala
"Kaiotonjärvi (35.521.1.005)","2,19 ha",,Ylöjärvi
"Kairolampi (35.532.1.005)","31,61 ha",,Parkano
"Kaislammi (35.711.1.003)","2,09 ha",,Pälkäne
"Kaitajärvi (14.221.1.086)","7,67 ha",,Kuhmoinen
"Kaitajärvi (14.263.1.060)","2,27 ha",,Kuhmoinen
"Kaitajärvi (35.125.1.003)","11,85 ha",,Sastamala
"Kaitajärvi (35.135.1.011)","2,92 ha",,Sastamala
"Kaitajärvi (35.216.1.006)","2,99 ha",,Pirkkala
"Kaitajärvi (35.217.1.010)",5 ha,,Lempäälä
"Kaitajärvi (35.414.1.003)","4,39 ha",,"Ruovesi (kunta)"
"Kaitajärvi (35.584.1.010)","2,99 ha",,Ikaalinen
"Kaitalampi (35.342.1.024)","1,11 ha",,Ikaalinen
"Kaitalanjärvi (35.315.1.006)","3,61 ha",,Ylöjärvi
"Kaitijärvi (35.311.1.065)","17,14 ha",,Ylöjärvi
"Kaiturijärvi (36.092.1.009)","1,69 ha",,Sastamala
"Kaiturinjärvi (35.336.1.004)","5,12 ha",,Mänttä-Vilppula
"Kaiturinjärvi (35.766.1.022)","6,04 ha",,Kuhmoinen
"Kaivolammi (35.134.1.004)","1,06 ha",,Sastamala
"Kakaralammi (35.421.1.015)","3,11 ha",,Virrat
"Kakarlammi (35.338.1.003)","3,38 ha",,"Ruovesi (kunta)"
"Kakkurilammi (35.131.1.008)","1,26 ha",,Sastamala
"Kakkurilampi (35.538.1.003)","2,52 ha",,Kihniö
"Kakkurilampi (35.581.1.010)","2,11 ha",,Ikaalinen
"Kaksinainen (35.761.1.010)","1,11 ha",,"Orivesi (kunta)"
"Kaksoislampi (35.584.1.011)","1,05 ha",,Ikaalinen
"Kaksoslammi (l) (35.756.1.052)","1,17 ha",,Juupajoki
"Kaksoslampi (35.344.1.011)","1,21 ha",,Ikaalinen
"Kalajärvi (35.771.1.016)","2,39 ha",,Pälkäne
"Kalalammi (35.413.1.010)","3,62 ha",,"Ruovesi (kunta)"
"Kalaton (14.224.1.019)","2,36 ha",,Kuhmoinen
"Kalaton (35.726.1.009)","3,29 ha",,"Orivesi (kunta)"
"Kalaton (35.743.1.017)","2,14 ha",,"Orivesi (kunta)"
"Kalaton (35.745.1.032)","1,37 ha",,"Orivesi (kunta)"
"Kalaton (35.766.1.014)","1,55 ha",,Kuhmoinen
"Kalatonjärvi (35.131.1.005)","2,04 ha",,Sastamala
"Kalatonjärvi (35.761.1.013)","2,93 ha",,Kuhmoinen
"Kalatonlammi (35.339.1.012)","1,72 ha",,"Ruovesi (kunta)"
"Kalatonlampi (35.763.1.012)","1,34 ha",,Kuhmoinen
"Kaleton (35.311.1.042)","3,11 ha",,Ylöjärvi
"Kaleton (35.324.1.004)","12,27 ha",,"Ruovesi (kunta)"
"Kaleton (35.329.1.001)","9,25 ha",,"Ruovesi (kunta)"
"Kaleton (35.329.1.010)","8,98 ha",,"Ruovesi (kunta)"
"Kaleton (35.343.1.009)","4,74 ha",,Ikaalinen
"Kaleton (35.757.1.003)","1,63 ha",,"Orivesi (kunta)"
"Kaletonjärvi (35.391.1.001)","64,45 ha",,Tampere
"Kalettomanjärvi (35.756.1.012)","1,42 ha",,Juupajoki
"Kalkkinen - Lakkajärvi (14.262.1.014)","19,28 ha",,Kuhmoinen
"Kalkunjärvi (35.723.1.016)","37,75 ha",,"Orivesi (kunta)"
"Kallajärvi (35.751.1.005)","2,38 ha",,"Orivesi (kunta)"
"Kallioisjärvi (35.715.1.006)","4,7 ha",,Pälkäne
"Kalliojärvi (14.263.1.007)","26,93 ha",,Kuhmoinen
"Kalliojärvi (35.161.1.006)","1,72 ha",,Sastamala
"Kalliojärvi (35.212.1.014)","16,08 ha",,Nokia
"Kalliojärvi (35.217.1.012)","2,28 ha",,Lempäälä
"Kalliojärvi (35.315.1.005)","1,12 ha",,Ylöjärvi
"Kalliojärvi (35.315.1.007)","9,77 ha",,Ylöjärvi
"Kalliojärvi (35.318.1.005)","5,15 ha",,Tampere
"Kalliojärvi (35.319.1.016)","12,32 ha",,Tampere
"Kalliojärvi (35.324.1.002)","25,66 ha",,"Ruovesi (kunta)"
"Kalliojärvi (35.329.1.013)","29,45 ha",,Tampere
"Kalliojärvi (35.339.1.007)","6,56 ha",,"Ruovesi (kunta)"
"Kalliojärvi (35.341.1.006)","7,83 ha",,Ylöjärvi
"Kalliojärvi (35.342.1.018)","9,51 ha",,Ylöjärvi
"Kalliojärvi (35.346.1.006)","14,56 ha",,Ylöjärvi
"Kalliojärvi (35.353.1.001)","56,1 ha",,Ylöjärvi
"Kalliojärvi (35.413.1.001)","3,85 ha",,"Ruovesi (kunta)"
"Kalliojärvi (35.414.1.020)","24,11 ha",,"Ruovesi (kunta)"
"Kalliojärvi (35.415.1.011)","1,77 ha",,Virrat
"Kalliojärvi (35.416.1.009)","2,06 ha",,Virrat
"Kalliojärvi (35.417.1.004)","4,83 ha",,Virrat
"Kalliojärvi (35.421.1.010)","2,4 ha",,Virrat
"Kalliojärvi (35.721.1.023)","6,54 ha",,Kangasala
"Kalliojärvi (35.724.1.015)","5,64 ha",,"Orivesi (kunta)"
"Kalliojärvi (35.756.1.048)","24,65 ha",,Juupajoki
"Kalliojärvi (35.763.1.004)","9,51 ha",,"Orivesi (kunta)"
"Kalliojärvi (42.087.1.004)","6,36 ha",,Parkano
"Kalliojärvi (e) (35.745.1.017)","2,34 ha",,"Orivesi (kunta)"
"Kalliojärvi (p) (35.745.1.016)","1,71 ha",,"Orivesi (kunta)"
"Kalliolammi (35.492.1.003)","1,42 ha",,Mänttä-Vilppula
"Kallojärvi (35.164.1.002)","27,52 ha",,Sastamala
"Kamppilampi (35.582.1.035)","1,17 ha",,Ikaalinen
"Kangasjärvi (35.211.1.020)","1,08 ha",,Lempäälä
"Kangasjärvi (35.417.1.008)","20,97 ha",,Virrat
"Kangasjärvi (35.733.1.008)","1,91 ha",,Kangasala
"Kangasjärvi (35.761.1.029)","72,31 ha",,Kuhmoinen
"Kangasjärvi - Rantalanjärvi (35.492.1.001)","53,59 ha",,Mänttä-Vilppula
"Kangaslammi (35.412.1.005)","1,28 ha",,Virrat
"Kangaslampi (35.533.1.004)","5,75 ha",,Parkano
"Kangaslampi (35.622.1.010)","4,21 ha",,Mänttä-Vilppula
"Kangaslampi (e) (35.525.1.004)","3,1 ha",,Parkano
"Kangaslampi (p) (35.525.1.005)","11,41 ha",,Parkano
"Kankaanjärvi (35.155.1.015)","25,39 ha",,Sastamala
"Kankaanlammi (35.411.1.008)","2,78 ha",,"Ruovesi (kunta)"
"Kankaanpäänjärvi (35.338.1.002)","26,57 ha",,Mänttä-Vilppula
"Kankaantakunen (14.224.1.016)","42,16 ha",,Kuhmoinen
"Kankari (35.161.1.002)","17,8 ha",,Sastamala
"Kankarilampi (35.536.1.003)","4,56 ha",,Kihniö
"Kankarinjärvi (35.534.1.001)","748,46 ha","11,5 m",Kihniö
"Kankijärvi (35.413.1.017)","6,98 ha",,"Ruovesi (kunta)"
"Kankijärvi (35.756.1.057)","1,1 ha",,"Orivesi (kunta)"
"Kannuslampi (35.621.1.002)","2,24 ha",,Mänttä-Vilppula
"Kannuslampi (42.076.1.009)","2,89 ha",,Virrat
"Kantolammi (35.352.1.005)","2,63 ha",,Ylöjärvi
"Kantolammi (35.356.1.005)","8,26 ha",,Ylöjärvi
"Kapakkalammi (35.611.1.004)","1,17 ha",,Mänttä-Vilppula
"Karhejärvi (35.593.1.001)","294,68 ha",,Ylöjärvi
"Karhelammi (35.592.1.011)","3,44 ha",,Ylöjärvi
"Karhelammi (35.593.1.017)","3,05 ha",,Ylöjärvi
"Karhujärvi (14.224.1.011)","4,17 ha",,Kuhmoinen
"Karhujärvi (35.154.1.005)","4,75 ha",,Sastamala
"Karhujärvi (35.571.1.012)","6,51 ha",,Parkano
"Karhujärvi (35.754.1.025)","3,77 ha",,"Ruovesi (kunta)"
"Karhujärvi (35.766.1.011)","5,04 ha",,Kuhmoinen
"Karhulampi (35.527.1.007)","1,71 ha",,Ikaalinen
"Karijärvi (14.221.1.057)","2,94 ha",,Kuhmoinen
"Karijärvi (35.784.1.018)","2,74 ha",,Pälkäne
"Karjalammi (35.288.1.003)","7,01 ha",,Urjala
"Karkulampi (35.421.1.007)","3,78 ha",,Virrat
"Karsajärvi (35.417.1.002)","3,81 ha",,Virrat
"Karstunjärvi (35.290.1.001)","22,18 ha",,Vesilahti
"Kartiska (35.556.1.003)","9,77 ha",,Parkano
"Kartiskajärvi (35.443.1.001)","4,94 ha",,Virrat
"Kartiskajärvi (35.734.1.009)","3,6 ha",,"Orivesi (kunta)"
"Kartiskajärvi (35.756.1.020)","9,99 ha",,"Orivesi (kunta)"
"Karttaslampi (35.771.1.012)","1,72 ha",,Pälkäne
"Karttiminjärvi (35.751.1.006)","12,35 ha",,"Orivesi (kunta)"
"Kasilanjärvi (35.332.1.010)","44,94 ha",,Mänttä-Vilppula
"Katajajärvi (35.329.1.017)","16,32 ha",,"Ruovesi (kunta)"
"Katajajärvi (35.745.1.022)","3,57 ha",,"Orivesi (kunta)"
"Katajajärvi (35.784.1.045)","1,99 ha",,Kuhmoinen
"Katajalammi (14.263.1.040)","2,02 ha",,Kuhmoinen
"Katajalampi (35.425.1.015)","2,74 ha",,Virrat
"Kattilalahti (35.752.1.007)","19,23 ha",,Juupajoki
"Kattilalammi (35.418.1.003)","2,69 ha",,Virrat
"Kauhajärvi (35.782.1.008)","48,19 ha",,Pälkäne
"Kauhaselkä (35.481.1.001)","56,42 ha",19 m,Virrat
"Kaukajärvi (35.214.1.007)","141,5 ha",,Tampere
"Kaukajärvi (35.581.1.017)","22,54 ha",,Ikaalinen
"Kaukolahti (35.744.1.004)","3,55 ha",,"Orivesi (kunta)"
"Kaulamoinen (35.318.1.002)","6,63 ha",,Tampere
"Kauppilanjärvi (35.415.1.005)","9,27 ha",,Virrat
"Kauralammi (35.339.1.003)","1,45 ha",,"Ruovesi (kunta)"
"Kauraslammi (35.314.1.014)","1,03 ha",,Ylöjärvi
"Kaurisjärvi (35.311.1.057)","8,98 ha",,Ylöjärvi
"Kaustaranjärvi (35.316.1.005)","7,14 ha",,Tampere
"Kavajärvi (35.286.1.001)","2,91 ha",,Urjala
"Kaviolampi (35.578.1.015)","5,44 ha",,Ylöjärvi
"Kavonlahti (35.481.1.036)","7,95 ha",,Virrat
"Keidaslampi (35.556.1.009)","8,07 ha",,Parkano
"Keidaslampi (35.557.1.003)","13,11 ha",,Parkano
"Keihäsjärvi (35.351.1.001)","208,35 ha",,Ylöjärvi
"Keihäsjärvi (35.415.1.001)","155,82 ha",,Virrat
