,Pinta-ala
"Nikinlampi (04.635.1.026)","19,14 ha"
"Paha-Hamunen (04.635.1.002)","1,47 ha"
"Petäys (04.635.1.014)","41,87 ha"
"Pieni Pääjärvi (04.635.1.010)","3,78 ha"
"Pieni-Juminen (04.635.1.004)","66,15 ha"
"Pirttilampi (04.635.1.006)","3,68 ha"
"Pällikkäänlampi (04.635.1.025)","5,17 ha"
"Suuri-Juminen (04.635.1.005)","379,19 ha"
"Särkilampi (04.635.1.017)","2,16 ha"
"Tihvonlampi (04.635.1.011)","1,39 ha"
"Ukonlampi (04.635.1.015)","1,34 ha"
"Vihtovanlampi (04.635.1.012)","4,01 ha"
"Vuorinen (04.635.1.022)","170,18 ha"
