,Rantaviiva
"Saarijärvi (04.467.1.003)","3,93 km"
"Pieni-Jormanen (59.881.1.002)","3,8 km"
"Kalliojärvi (59.885.1.016)","3,77 km"
"Pajulampi (59.875.1.001)","3,7 km"
"Ylä-Mustinjärvi (59.883.1.006)","3,7 km"
"Iso Heinäjärvi (59.854.1.016)","3,64 km"
"Tuohenlampi (04.647.1.028)","3,63 km"
"Ruuhijärvi (59.336.1.002)","3,6 km"
"Suonenjärvi (59.877.1.002)","3,56 km"
"Matojärvi (04.469.1.064)","3,53 km"
"Vääränlampi (59.816.1.003)","3,52 km"
"Kalliojärvi (59.825.1.005)","3,5 km"
"Kitulanlampi (04.474.1.049)","3,48 km"
"Alanen (04.647.1.029)","3,45 km"
"Pitkälampi (59.821.1.009)","3,39 km"
"Hietajärvi (04.468.1.025)","3,31 km"
"Helalampi-Likolampi (59.851.1.002)","3,27 km"
"Kuorelampi (59.851.1.005)","3,2 km"
"Iso Savonjärvi (04.646.1.009)","3,16 km"
"Tervajärvi (59.866.1.001)","3,14 km"
"Satolampi (59.842.1.010)","3,1 km"
"Särkinen (59.861.1.003)","3,04 km"
"Mustanlampi (59.833.1.007)","3,04 km"
"Vuorijärvi (59.843.1.005)","3,03 km"
"Kivijärvi (59.825.1.010)","3,02 km"
"Särkijärvi (59.871.1.003)","2,98 km"
"Koirajärvi (59.844.1.001)","2,96 km"
"Saarijärvi (59.875.1.009)","2,94 km"
"Kivijärvi (04.466.1.008)","2,93 km"
"Miinoanjärvi (59.832.1.002)","2,92 km"
"Palojärvi (04.469.1.065)","2,91 km"
"Kangas-Petäinen (59.835.1.008)","2,9 km"
"Syrjäjärvi (59.835.1.001)","2,89 km"
"Särkilampi (59.874.1.015)","2,85 km"
"Kestinjärvi (04.467.1.015)","2,78 km"
"Taivallampi (59.852.1.005)","2,77 km"
"Vihtamonlampi (59.821.1.004)","2,73 km"
"Pieni-Kusia (59.832.1.010)","2,72 km"
"Niemijärvi (04.468.1.009)","2,71 km"
"Iso Raatelampi (59.853.1.009)","2,61 km"
"Jokijärvi (04.467.1.004)","2,61 km"
"Kurikkalampi (59.828.1.002)","2,59 km"
"Pitkälampi (59.822.1.005)","2,57 km"
"Joutsenus (59.825.1.011)","2,56 km"
"Pieni Tervajärvi (59.844.1.004)","2,52 km"
"Löytölänlampi (04.646.1.003)","2,51 km"
"Ala-Petäinen (59.835.1.005)","2,51 km"
"Pohjalampi (59.863.1.001)","2,46 km"
"Poski-Petäinen (59.835.1.012)","2,46 km"
"Ahvenlampi (04.469.1.054)","2,37 km"
"Iiliänjärvi (59.876.1.006)","2,36 km"
"Pitkä-Portti (04.474.1.040)","2,35 km"
"Ala-Mustinjärvi (59.883.1.004)","2,33 km"
"Pieni Heinäjärvi (59.854.1.015)","2,29 km"
"Pikku-Valkeinen (59.852.1.003)","2,28 km"
"Heinonen (04.466.1.009)","2,24 km"
"Sivakkalampi (59.842.1.009)","2,24 km"
"Hoikanlampi (59.866.1.002)","2,23 km"
"Laiskanlampi (59.829.1.001)","2,15 km"
"Niemisenlampi (59.842.1.001)","2,14 km"
"Saarilampi (04.647.1.041)","2,12 km"
"Ristilampi (04.474.1.050)","2,12 km"
"Tielampi (04.466.1.007)","2,08 km"
"Teerijärvi (59.835.1.003)","2,04 km"
"Rauramonlampi (59.821.1.005)","2,04 km"
"Romulampi (59.829.1.002)","2,02 km"
"Matolampi (04.647.1.019)","1,99 km"
"Suo-Sipinen (59.483.1.018)","1,97 km"
"Kangaslampi (59.853.1.015)","1,96 km"
"Heiskasenluoma (04.467.1.021)","1,96 km"
"Salminen (59.885.1.017)","1,93 km"
"Paskolampi (04.647.1.003)","1,92 km"
"Kolmisopenlampi (59.862.1.006)","1,92 km"
"Kangaslampi (04.469.1.055)","1,91 km"
"Mustalampi (59.825.1.006)","1,91 km"
"Suolampi (59.871.1.004)","1,9 km"
"Levänen (59.885.1.021)","1,86 km"
"Hoikkalampi (59.867.1.001)","1,86 km"
"Välilampi (59.841.1.002)","1,84 km"
"Alajärvi (59.842.1.002)","1,83 km"
"Taivaljärvi (59.853.1.004)","1,83 km"
"Heinälampi (p) (04.647.1.024)","1,82 km"
"Pirttijärvi (59.483.1.016)","1,81 km"
"Kantoluoma (59.874.1.006)","1,81 km"
"Joutenlampi (04.474.1.031)","1,74 km"
"Iso Välilampi (59.832.1.009)","1,74 km"
"Haukkalampi (59.829.1.005)","1,73 km"
"Iso-Kolkko (59.864.1.011)","1,73 km"
"Lauttoluoma (59.875.1.010)","1,73 km"
"Kaivoslampi (59.885.1.013)","1,72 km"
"Pieni Raatelampi (59.853.1.008)","1,71 km"
"Hukkalampi (59.853.1.007)","1,71 km"
"Iso-Ruokonen (59.816.1.004)","1,71 km"
"Raatejärvi (59.864.1.010)","1,69 km"
"Paskolampi (59.843.1.002)","1,69 km"
"Keskimmäinen (59.828.1.001)","1,68 km"
"Iso-Loute (04.647.1.031)","1,67 km"
"Alimmainen Palolampi (59.854.1.006)","1,67 km"
"Peruslampi (59.822.1.004)","1,64 km"
"Oravilammi (l) (04.474.1.053)","1,63 km"
"Suojärvi (59.826.1.002)","1,6 km"
"Juuvanjärvi (59.818.1.001)","1,6 km"
"Kärnänlampi (59.874.1.016)","1,59 km"
"Kalettomanlampi (59.874.1.001)","1,59 km"
"Kuorelampi (59.823.1.004)","1,59 km"
"Raatelampi (59.885.1.001)","1,58 km"
"Iso-Särkinen (59.885.1.025)","1,58 km"
"Viitalampi (59.844.1.009)","1,56 km"
"Syrjä-Lehtolampi (04.474.1.047)","1,56 km"
"Iso-Juurikka (59.862.1.003)","1,56 km"
"Mätäslampi (59.843.1.009)","1,55 km"
"Sammakkolampi (04.468.1.027)","1,54 km"
"Putkonen (59.842.1.011)","1,53 km"
"Suolampi (59.872.1.001)","1,53 km"
"Kolmisopenlampi (59.874.1.014)","1,53 km"
"Paakinlampi (59.336.1.004)","1,52 km"
"Alajärvi (59.843.1.004)","1,51 km"
"Lemetinlampi (59.834.1.001)","1,5 km"
"Iso Lehtolampi (04.474.1.082)","1,48 km"
"Naapurinlampi (59.811.1.007)","1,48 km"
"Iso Joutenlampi (59.833.1.002)","1,47 km"
"Kuikkalampi (59.864.1.007)","1,47 km"
"Paskolammit (59.844.1.005)","1,47 km"
"Pitkälampi (59.853.1.006)","1,47 km"
"Honkalampi (59.826.1.004)","1,42 km"
"Heinilampi (59.833.1.011)","1,41 km"
"Pirttilampi (59.874.1.004)","1,41 km"
"Sivosenlampi (59.825.1.003)","1,41 km"
"Pikkulampi (59.876.1.002)","1,41 km"
"Löytölänlampi (59.891.1.004)","1,39 km"
"Siikalampi (04.644.1.005)","1,37 km"
"Haukilampi (59.884.1.001)","1,35 km"
"Talvilampi (59.884.1.003)","1,34 km"
"Lahnaslampi (59.817.1.001)","1,33 km"
"Nurmenlampi (59.825.1.008)","1,33 km"
"Ahvenlampi (59.876.1.010)","1,33 km"
"Salmijärvi (l) (04.467.1.008)","1,32 km"
"Kuusilampi (59.885.1.015)","1,32 km"
"Väärälampi (04.474.1.048)","1,32 km"
"Hoikkalampi (04.647.1.042)","1,31 km"
"Papinlampi (59.881.1.001)","1,31 km"
"Kangaslampi (59.874.1.010)","1,31 km"
"Orninginlampi (59.883.1.007)","1,31 km"
"Levälampi (59.853.1.014)","1,31 km"
"Myllylampi (59.884.1.004)","1,3 km"
"Salmijärvi (i) (04.467.1.007)","1,3 km"
"Lähtölänlampi (59.822.1.003)","1,29 km"
"Jäätiönlampi (59.811.1.012)","1,29 km"
"Hamppulampi (p) (59.871.1.005)","1,27 km"
"Salminen (59.885.1.004)","1,27 km"
"Laurinlampi (59.835.1.011)","1,25 km"
"Syvä-Niminen (59.874.1.003)","1,25 km"
"Vehkalampi (59.833.1.013)","1,25 km"
"Ahvenlampi (59.871.1.009)","1,24 km"
"Salmilammi (i) (04.474.1.028)","1,24 km"
"Hölkänlampi (59.821.1.011)","1,24 km"
"Keskimmäinen Palolampi (59.854.1.007)","1,23 km"
"Heinälampi (59.884.1.002)","1,23 km"
"Iso Kattilalampi (04.467.1.020)","1,23 km"
"Valkealampi (04.469.1.057)","1,23 km"
"Repolampi (59.875.1.003)","1,21 km"
"Porkkalammi (l) (04.474.1.060)","1,21 km"
"Valkealampi (59.865.1.001)","1,21 km"
"Kalliolampi (59.853.1.005)","1,2 km"
"Iso Korppilampi (59.863.1.003)","1,2 km"
"Ahvenlampi (59.336.1.003)","1,19 km"
"Iso Niemilampi (04.468.1.011)","1,18 km"
"Vellilampi (59.863.1.007)","1,17 km"
"Iso Haukilampi (04.647.1.021)","1,17 km"
"Niemilampi (04.468.1.010)","1,17 km"
"Peuralampi (59.865.1.004)","1,16 km"
"Kuusilampi (59.885.1.011)","1,16 km"
"Pieni-Kolkko (59.864.1.012)","1,16 km"
"Hoikka (59.885.1.018)","1,16 km"
"Korpilampi (59.854.1.017)","1,16 km"
"Iso Varislampi (59.873.1.002)","1,16 km"
"Iso-Matolampi (59.882.1.004)","1,14 km"
"Syrjälampi (04.466.1.005)","1,14 km"
"Pikkulampi (59.825.1.009)","1,14 km"
"Tasmanlampi (59.842.1.014)","1,13 km"
"Lehmilampi (59.832.1.001)","1,13 km"
"Hakalanlampi (59.821.1.003)","1,12 km"
"Hoikanlampi (59.835.1.013)","1,1 km"
"Särkilampi (59.483.1.008)","1,1 km"
"Urpolampi (04.474.1.046)","1,1 km"
"Sopalanlampi (59.821.1.008)","1,08 km"
"Pohjanlampi (59.853.1.012)","1,08 km"
"Ristilampi (59.843.1.008)","1,07 km"
"Saitto (59.875.1.011)","1,07 km"
"Iso Juurikkalampi (59.842.1.012)","1,06 km"
"Niemilampi (59.865.1.003)","1,05 km"
"Lauttolampi (59.811.1.006)","1,05 km"
"Virtainlammit (04.647.1.020)","1,05 km"
"Porttilampi (e) (04.474.1.056)","1,04 km"
"Kaihlalampi (59.853.1.010)","1,04 km"
"Rajalampi (04.474.1.037)","1,04 km"
"Lehmilampi (59.853.1.011)","1,03 km"
"Pieni Savonjärvi (04.646.1.010)","1,03 km"
"Pirttilampi (04.466.1.010)","1,03 km"
"Iso Naulalampi (04.647.1.016)","1,02 km"
"Kakspohjanen (59.871.1.014)","1,02 km"
"Ällän-Väärä (04.467.1.012)","1,02 km"
"Ruostelampi (04.647.1.009)","1,01 km"
"Alalampi (04.647.1.018)","1,01 km"
"Limakko (59.861.1.002)","1,01 km"
"Syrjälampi (59.875.1.002)","1,01 km"
"Jokijärvi (04.469.1.060)","1,01 km"
"Iso Katajalampi (59.823.1.007)","1,01 km"
"Rimpilampi (59.891.1.001)",1 km
"Ahvenlampi (59.823.1.005)",1 km
"Isolampi (59.862.1.002)","0,99 km"
"Lummelampi (59.882.1.002)","0,99 km"
"Kalliomäenlampi (59.891.1.003)","0,99 km"
"Teerilampi (59.832.1.005)","0,99 km"
"Porkkalammi (i) (04.474.1.061)","0,99 km"
"Purnunlampi (59.885.1.007)","0,98 km"
"Pyylampi (59.876.1.004)","0,98 km"
"Pitkälampi (59.853.1.003)","0,97 km"
"Koiralampi (59.876.1.005)","0,96 km"
"Hanhilampi (59.853.1.016)","0,96 km"
"Pulaste (59.835.1.010)","0,96 km"
"Salmilampi (59.875.1.006)","0,95 km"
"Lummelampi (59.833.1.010)","0,94 km"
"Pieni Joutenlampi (59.833.1.003)","0,94 km"
"Haukilampi (59.483.1.006)","0,94 km"
"Valkeinen (59.842.1.005)","0,93 km"
"Solanlampi (59.835.1.004)","0,93 km"
"Paskolampi (59.336.1.006)","0,93 km"
"Tuomilampi (59.816.1.006)","0,92 km"
"Hanhilampi (l) (59.832.1.006)","0,92 km"
"Losolampi (59.876.1.007)","0,92 km"
"Suolampi (59.876.1.009)","0,91 km"
"Pieni-Sipinen (59.483.1.017)","0,9 km"
"Rommakkolampi (59.865.1.007)","0,9 km"
"Korpilampi (59.875.1.013)","0,9 km"
"Möykynlampi (59.811.1.008)","0,9 km"
"Rajalampi (59.854.1.014)","0,89 km"
"Lautalampi (59.336.1.005)","0,89 km"
"Kuikkalampi (59.811.1.010)","0,89 km"
"Paha-Väärä (59.864.1.014)","0,89 km"
"Aluslampi (04.647.1.035)","0,89 km"
"Laatikkalalampi (59.823.1.003)","0,88 km"
"Tuomaanlampi (04.647.1.032)","0,88 km"
"Kalettomanlampi (59.853.1.022)","0,88 km"
"Saarilampi (59.865.1.002)","0,87 km"
"Iso-Kauhea (04.463.1.019)","0,87 km"
"Vasikkalampi (59.853.1.017)","0,87 km"
"Jaarasenlampi (04.469.1.058)","0,87 km"
"Kirveslampi (04.466.1.003)","0,87 km"
"Palolampi (59.874.1.008)","0,86 km"
