,Pinta-ala,Syvyys,Kunta
"Ala-Liekolampi (65.515.1.014)","11,05 ha",,Rovaniemi
"Ala-Mellalampi (65.516.1.001)","14,21 ha",,Rovaniemi
"Ala-Miekkalampi (73.031.1.019)","6,61 ha",,Posio
"Ala-Mikonjärvi (65.314.1.023)","15,22 ha",,"Kemijärvi (kunta)"
"Ala-Mulkujärvi (71.415.1.011)","21,8 ha",,Inari
"Ala-Naarma (65.797.1.002)","130,33 ha",11 m,Rovaniemi
"Ala-Nampajärvi (65.721.1.003)","400,84 ha","9,8 m",Rovaniemi
"Ala-Onkamojärvi (73.082.1.015)","3,01 ha",,Salla
"Ala-Outojärvi (65.252.1.006)","42,89 ha",,Posio
"Ala-Pahtajärvi (67.141.1.002)",2 ha,,Ylitornio
"Ala-Pajulampi (61.433.1.001)","23,56 ha",,Ranua
"Ala-Peittojärvi (65.585.1.004)","25,33 ha",,Kittilä
"Ala-Peurajärvi (65.515.1.023)","48,42 ha",,Rovaniemi
"Ala-Pirttilampi (65.792.1.037)","8,18 ha",,"Kemijärvi (kunta)"
"Ala-Raudanlampi (65.311.1.084)","30,94 ha",,"Kemijärvi (kunta)"
"Ala-Saukkojärvi (64.033.1.005)","40,39 ha",,Ranua
"Ala-Sieksijärvi (71.111.1.249)","73,9 ha",,Inari
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","5 588,5 ha",7 m,Posio
"Ala-Säynäjä (65.761.1.001)","58,54 ha","10,2 m",Rovaniemi
"Ala-Tarvojärvi (71.991.1.011)","45,64 ha",,Inari
"Ala-Turvejärvi (71.000.1.028)","28,54 ha",,Inari
"Ala-Utsakka (65.735.1.009)","3,75 ha",,Rovaniemi
"Ala-Virstajärvi (65.196.1.010)","1,26 ha",,Tervola
"Ala-Vuontisjärvi (71.111.1.281)","34,3 ha",,Inari
"Ala-Vuopaja (71.411.1.011)","3,4 ha",,Inari
"Alainen Sammalkunta (65.635.1.011)","12,1 ha",,Enontekiö
"Alainen Taapajärvi (65.553.1.001)","34,11 ha",,Kolari
"Alainen Vuoskujärvi (67.965.1.001)","10,63 ha",,Pello
"Alainenjärvi (67.572.1.019)","12,45 ha",,Enontekiö
"Alajoenlampi (71.444.1.001)","1,53 ha",,Inari
"Alajärvenlampi (71.641.1.011)","6,54 ha",,Inari
"Alajärvenlompola (71.166.1.002)","3,63 ha",,Inari
"Alajärvet (71.916.1.048)","1,15 ha",,Inari
"Alajärvi (64.084.1.007)","30,66 ha",,Ranua
"Alajärvi (64.094.1.002)","107,01 ha",,Rovaniemi
"Alajärvi (65.244.1.002)","119,39 ha",10 m,Rovaniemi
"Alajärvi (65.341.1.028)","128,05 ha","9,8 m","Kemijärvi (kunta)"
"Alajärvi (65.396.1.001)",153 ha,"8,6 m",Posio
"Alajärvi (65.528.1.009)","114,15 ha",,Rovaniemi
"Alajärvi (65.793.1.028)","57,43 ha","8,3 m",Rovaniemi
"Alajärvi (67.841.1.001)","26,51 ha",,Kolari
"Alajärvi (71.111.1.280)","15,21 ha",,Inari
"Alajärvi (71.118.1.001)","31,1 ha",,Inari
"Alajärvi (71.166.1.001)","11,37 ha",,Inari
"Alajärvi (71.441.1.001)","343,88 ha","22,95 m",Inari
"Alajärvi (71.916.1.001)","24,32 ha",,Inari
"Alajärvi (73.015.1.025)","6,74 ha",,Salla
"Alajärvi - Kutujärvi (71.641.1.002)","155,14 ha",,Inari
"Alakappale (73.077.1.001)","19,27 ha",,Salla
"Alakivalonlampi (65.183.1.001)","4,87 ha",,Simo
