,Syvyys
"Levälampi (04.526.1.010)",
"Luotolampi (04.515.1.003)",
"Mäkilampi (14.747.1.011)","7,2 m"
"Naulalampi (04.521.1.003)","13,2 m"
"Nerkoonjärvi (04.512.1.001)","11,97 m"
"Nerohlampi (04.511.1.040)","1,9 m"
"Nieminen (04.581.1.017)",
"Niskajärvi (04.581.1.020)",9 m
"Onkivesi (04.511.1.001)","36,49 m"
"Paaslampi (04.522.1.004)","2,2 m"
"Pahakala (14.747.1.007)","3,1 m"
"Pajunen (04.539.1.009)","1,2 m"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","18,1 m"
"Palosenlampi (04.581.1.035)","10,3 m"
"Parkatti (i) (04.581.1.002)",
"Pekonlampi (04.581.1.034)","1,1 m"
"Pentanlahti (04.582.1.006)","12,29 m"
"Petrolampi (04.581.1.014)","0,9 m"
"Pieni Palonen (04.581.1.036)","4,2 m"
"Pieni Ruotaanjärvi (14.747.1.014)","7,6 m"
"Pieni Tervalampi (04.515.1.002)",
"Pieni-Ihottu (04.581.1.027)","5,9 m"
"Pienijärvi (04.512.1.004)",8 m
"Pikku-Ahmo (04.516.1.002)","1,1 m"
"Pikku-Lappi (04.582.1.008)","6,7 m"
"Pikku-Musta (04.581.1.024)","4,8 m"
"Pikku-Soinjärvi (04.539.1.005)","2,4 m"
"Pitkänjärvi (04.526.1.009)","5,76 m"
"Pohjoislampi (04.522.1.009)","7,2 m"
"Pohjoislampi (04.581.1.005)","1,8 m"
"Porovesi (04.521.1.001)","24,97 m"
"Poskilampi (04.581.1.004)","3,5 m"
"Pörsä (04.526.1.007)","10,34 m"
"Rajalahti (04.582.1.005)","3,9 m"
"Riikinlampi (04.539.1.001)","3,7 m"
"Rimminlampi (04.522.1.008)","2,7 m"
"Ruokolampi (04.531.1.005)","3,5 m"
"Ruotaanjärvi (14.747.1.013)","5,7 m"
"Soinjärvi (04.539.1.004)",5 m
"Sopenjärvi (04.529.1.005)","4,9 m"
"Sulkava (04.512.1.002-003)","1,1 m"
"Suojärvi (04.581.1.019)",
"Suolampi (04.514.1.001)","6,8 m"
"Suolampi (04.522.1.002)",
"Särkilampi (04.581.1.018)",2 m
"Taivallampi (04.522.1.005)","4,1 m"
"Taivallampi (04.531.1.006)","5,5 m"
"Tervalampi (04.511.1.026)","6,9 m"
"Tervalampi (04.533.1.003)","6,2 m"
"Tervalampi (04.581.1.007)","3,7 m"
