,Pinta-ala
"Ristilampi (61.682.1.002)","6,81 ha"
"Mustalampi (61.682.1.023)","6,06 ha"
"Mustalampi (61.682.1.017)","5,54 ha"
"Akonlampi (61.682.1.021)","5,05 ha"
"Aholampi (61.682.1.004)","3,91 ha"
"Hoikkalampi (61.682.1.003)","3,87 ha"
"Jäkälälampi (61.682.1.011)","3,74 ha"
"Peuralampi (61.682.1.006)","2,82 ha"
"Heinälampi (61.682.1.019)","2,39 ha"
"Paiselampi (61.682.1.018)","1,84 ha"
"Ei nimeä (61.682.1.012)","1,73 ha"
"Jauranlampi (61.682.1.016)","1,57 ha"
"Kaislalampi (61.682.1.024)","1,4 ha"
