,Pinta-ala,Syvyys,Kunta
"Oulujärvi (yhd.)","88 709,3 ha",,"Paltamo,Kajaani,Vaala"
"Kiantajärvi (yhd.)","18 793,3 ha",43 m,Suomussalmi
"Ontojärvi - Nurmesjärvi (59.911.1.001)","10 457,2 ha",29 m,Kuhmo
"Rehja - Nuasjärvi (59.811.1.001)","9 644,01 ha",42 m,"Sotkamo,Kajaani"
"Lentua (59.921.1.001)","7 784,16 ha",52 m,Kuhmo
"Vuokkijärvi (59.621.1.001)","5 124,09 ha",24 m,Suomussalmi
"Lammasjärvi (59.912.1.001)","4 681,57 ha",21 m,Kuhmo
"Laakajärvi (04.644.1.001)","3 467,83 ha",25 m,"Sotkamo,Kajaani,Sonkajärvi (kunta)"
"Iivantiira - Juttuajärvi (59.922.1.004)","3 229,45 ha",27 m,Kuhmo
"Iso-Kiimanen (59.823.1.001)","3 079,16 ha",36 m,Sotkamo
"Kivesjärvi (59.351.1.002)","2 574,29 ha","12,5 m",Paltamo
"Änättijärvi (59.931.1.001)","2 373,32 ha",44 m,Kuhmo
"Kiantajärvi (59.862.1.001)","2 325,44 ha",29 m,Sotkamo
"Kellojärvi - Korpijärvi (59.942.1.001)","2 231,54 ha","25,2 m",Kuhmo
"Iijärvi (59.412.1.004)","2 196,85 ha",31 m,"Paltamo,Ristijärvi (kunta)"
"Jormasjärvi (59.882.1.001)","2 047,17 ha",28 m,Sotkamo
"Sapsojärvet (59.861.1.001)","1 974,04 ha","25,73 m",Sotkamo
"Lentiira (59.923.1.006)","1 842,77 ha",27 m,Kuhmo
"Hyrynjärvi (59.431.1.009)","1 801,6 ha","23,52 m",Hyrynsalmi
"Korvuanjärvi (61.753.1.001)","1 540,3 ha",37 m,"Suomussalmi,Taivalkoski"
"Jonkeri (04.442.1.001)","1 398,1 ha","18,8 m",Kuhmo
"Piispajärvi (59.572.1.006)","1 287,62 ha","12,75 m",Suomussalmi
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha",27 m,Sotkamo
"Pesiöjärvi (59.541.1.001)","1 274,06 ha","15,82 m",Suomussalmi
"Iso-Pyhäntä (59.482.1.001)","1 156,4 ha",32 m,"Ristijärvi (kunta)"
"Osmankajärvi (59.353.1.001)","1 148,31 ha",11 m,Puolanka
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","1 097,23 ha",23 m,Sotkamo
"Suolijärvi (61.722.1.001)","1 092,1 ha",12 m,Puolanka
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","1 042,34 ha",25 m,Kuhmo
"Pieni-Kiimanen (59.822.1.001)","1 036,79 ha",27 m,Sotkamo
"Saunajärvi (59.977.1.001)","992,01 ha",11 m,Kuhmo
"Mikitänjärvi (59.732.1.001)","915,48 ha",25 m,Hyrynsalmi
"Raudanvesi (04.585.1.004)","908,14 ha","12,62 m","Kajaani,Sonkajärvi (kunta)"
"Naamankajärvi - Polvijärvet (61.761.1.005)","851,98 ha",14 m,Suomussalmi
"Luvanjärvi (59.722.1.001)","841,45 ha",24 m,Hyrynsalmi
"Iijärvi (59.531.1.010)","779,15 ha",51 m,"Kuusamo,Suomussalmi"
"Aittojärvi - Murtojärvi (59.941.1.001)","705,57 ha","14,5 m",Kuhmo
"Kalhamajärvi (60.085.1.001)","693,71 ha","9,1 m",Puolanka
"Kongasjärvi (59.355.1.001)","672,5 ha",12 m,Puolanka
"Saarijärvi (59.523.1.003)","579,53 ha",31 m,Suomussalmi
"Vepsänjärvi (59.993.1.001)","572,01 ha","31,7 m",Kuhmo
"Pirttijärvi (59.552.1.001)","554,25 ha","19,19 m",Suomussalmi
"Kalliojärvi (59.952.1.001)","537,39 ha","18,8 m",Kuhmo
"Alanteenjärvi - Parvajärvi (59.612.1.001)","528,28 ha","12,81 m",Suomussalmi
"Jumalisjärvi (59.692.1.001)","522,5 ha","17,5 m",Suomussalmi
"Pyhäjärvi (61.754.1.001)","507,49 ha","9,06 m",Suomussalmi
"Älänne (04.665.1.006)","455,45 ha","12,4 m",Sotkamo
"Juolunkajärvi (59.952.1.003)","432,35 ha","12,3 m",Kuhmo
"Kälkänen (59.974.1.003)","421,99 ha","13,5 m",Kuhmo
"Kovajärvi (59.551.1.002)","421,53 ha",27 m,Suomussalmi
