,Pinta-ala
"Siikalampi (61.611.1.001)","38,12 ha"
"Latva-Juurikka (61.314.1.004)","36,63 ha"
"Vaaranlampi (61.312.1.012)","36,6 ha"
"Kauhamo (61.681.1.001)","36,53 ha"
"Iso-Aska (61.381.1.008)","36,38 ha"
"Pekkalanjärvi (61.280.1.008)","35,85 ha"
"Susijärvi (61.611.1.008)","35,83 ha"
"Laihalampi (59.589.1.009)","34,13 ha"
"Lapinlampi (61.292.1.020)","33,89 ha"
"Hietasenjärvi (61.383.1.005)","33,06 ha"
"Jokijärvi (61.752.1.002)","32,64 ha"
"Ahveninen (61.350.1.031)","32,42 ha"
"Pikku-Aska (61.381.1.007)","31,97 ha"
"Iso Partanen (61.756.1.007)","31,75 ha"
"Tervajärvi (61.393.1.002)","29,49 ha"
"Saarilampi (61.614.1.002)","29,25 ha"
"Pesiölampi (61.311.1.001)","28,79 ha"
"Taljajärvi (61.312.1.007)","28,43 ha"
"Hoikka-Ulku (61.312.1.034)","28,18 ha"
"Sirniönlampi (61.654.1.012)","27,64 ha"
"Yli-Pirinjärvi (61.260.1.003)","27,63 ha"
"Kalliolampi (61.654.1.014)","27,09 ha"
"Ruuhijärvi (61.640.1.011)","27,01 ha"
"Särkijärvi (61.317.1.004)","26,83 ha"
"Soiperoinen (61.640.1.008)","26,65 ha"
"Riitainjärvi (61.317.1.006)","25,7 ha"
"Sarvijärvi (59.536.1.007)","24,79 ha"
"Iso-Tietämätön (59.589.1.037)","23,95 ha"
"Vähäjärvi (61.640.1.021)","23,58 ha"
"Eteläluoma (61.321.1.011)","23,22 ha"
"Lohilampi (61.280.1.010)","23,13 ha"
"Anttilanjärvi (61.757.1.004)","23,12 ha"
"Kattaisenjärvi (61.350.1.026)","22,59 ha"
"Vaara-Salminen (61.640.1.033)","22,58 ha"
"Vääränlampi (61.752.1.011)","22,58 ha"
"Kylmälänjärvi (61.593.1.037)","22,41 ha"
"Ylimmäinen Pirinlampi (61.260.1.011)","22,22 ha"
"Iso Otsalampi (61.232.1.003)","22,16 ha"
"Turunen (61.291.1.006)","22,03 ha"
"Kivilampi (61.393.1.010)","21,9 ha"
"Kovajärvi (61.640.1.022)","21,81 ha"
"Mykkälampi (61.312.1.016)","21,67 ha"
"Kutinlampi (61.640.1.036)","21,52 ha"
"Ryöttilampi (61.292.1.019)","21,06 ha"
"Ala-Hukkanen (61.350.1.025)","20,64 ha"
"Kangaslampi (61.593.1.034)","20,58 ha"
"Iso Nuottilampi (61.382.1.007)","20,37 ha"
"Konttilampi (61.742.1.009)","20,07 ha"
"Latva-Kutinjärvi (61.640.1.032)",20 ha
"Kolisevanlampi (61.292.1.031)","19,68 ha"
