,Pinta-ala
"Löytjärvi (08.006.1.004)","19,37 ha"
"Metsälampi (08.006.1.013)","4,13 ha"
"Myllyjärvi (08.006.1.007)","30,56 ha"
"Pitkälampi (08.006.1.009)","6,6 ha"
"Porlampi (08.006.1.020)","1,39 ha"
"Puntanen (08.006.1.006)","4,35 ha"
"Pöllöslampi (08.006.1.011)","19,88 ha"
"Savolampi (08.006.1.005)","2,2 ha"
"Sirkjärvi (08.006.1.010)","123,48 ha"
"Toivarlampi (08.006.1.008)","2,52 ha"
"Ukkolampi (08.006.1.017)","1,65 ha"
"Valkjärvi (08.006.1.018)","12,54 ha"
"Vehkalampi (08.006.1.015)","2,83 ha"
