,Pinta-ala
"Porsainen (59.955.1.007)","6,15 ha"
"Lummelampi (p) (59.955.1.030)","5,75 ha"
"Kaivoslampi (59.955.1.013)","5,64 ha"
"Sirkkalampi (59.955.1.006)","5,38 ha"
"Ripakko (59.955.1.002)","4,76 ha"
"Salmilampi (59.955.1.025)","4,56 ha"
"Miinoakivenjärvi (59.955.1.010)","4,49 ha"
"Peuralampi (59.955.1.017)","4,09 ha"
"Särkkälampi (59.955.1.024)","3,99 ha"
"Mätäslampi (59.955.1.023)","3,38 ha"
"Hepolampi (59.955.1.021)","2,83 ha"
"Tolkanlampi (59.955.1.020)","2,47 ha"
"Petäjälampi (59.955.1.027)","1,53 ha"
"Ukonlampi (59.955.1.028)","1,37 ha"
"Löytölampi (59.955.1.009)","1,28 ha"
"Ei nimeä (59.955.1.015)","1,21 ha"
"Lummelampi (e) (59.955.1.029)","1,17 ha"
