,Pinta-ala
"Ala-Hyyvikäs (04.146.1.045)","9,02 ha"
"Visukkainlampi (14.192.1.020)","9,02 ha"
"Kalaton (04.118.1.053)","8,83 ha"
"Kaitalampi (14.198.1.006)","8,8 ha"
"Arposenjärvi (04.112.1.042)","8,78 ha"
"Mustaksenlampi (09.007.1.011)","8,78 ha"
"Likolampi (09.005.1.001)","8,76 ha"
"Kotajärvi (04.121.1.029)","8,76 ha"
"Suuri Hepolampi (14.199.1.007)","8,69 ha"
"Sianeteinen (07.001.1.006)","8,58 ha"
"Suuri Kangaslampi (03.012.1.003)","8,55 ha"
"Pitkänpohjanlahti (03.062.1.011)","8,54 ha"
"Häräjärvi (14.186.1.012)","8,54 ha"
"Kirjavalampi (14.186.1.007)","8,52 ha"
"Suuri Mieslampi (09.001.1.018)","8,52 ha"
"Majava (14.197.1.009)","8,49 ha"
"Eparlampi (14.191.1.005)","8,48 ha"
"Kaatiolampi (03.040.1.008)","8,46 ha"
"Kynsikäs (07.001.1.001)","8,43 ha"
"Pyöriimä (04.198.1.004)","8,4 ha"
"Saarilampi (03.040.1.007)","8,4 ha"
"Pieni-Rasanen (10.003.1.007)","8,34 ha"
"Höytinen (07.001.1.010)","8,31 ha"
"Mustolanlampi (05.003.1.007)","8,26 ha"
"Aholampi (04.197.1.017)","8,18 ha"
"Pahalampi (04.118.1.022)","8,17 ha"
"Joutjärvi (09.006.1.004)","8,12 ha"
"Pajarinlampi (04.112.1.143)","8,11 ha"
"Nuppolanlampi (14.192.1.044)","8,09 ha"
"Oritlampi (04.193.1.002)","8,07 ha"
"Kala-allas (04.199.1.005)","8,04 ha"
"Iso Rokolampi (04.391.1.027)","7,96 ha"
"Vesamov (04.197.1.006)","7,93 ha"
"Lapinlampi (04.119.1.006)","7,87 ha"
"Pökönlampi (04.112.1.150)","7,85 ha"
"Matolampi (04.119.1.003)","7,84 ha"
"Ala-Kerätti (08.007.1.001)","7,83 ha"
"Vääräjärvi (04.112.1.027)","7,76 ha"
"Mutalampi (03.022.1.001)","7,75 ha"
"Huhtii (03.053.1.013)","7,74 ha"
"Kalamainlampi (09.001.1.008)","7,73 ha"
"Iso Kontiolampi (04.391.1.035)","7,69 ha"
"Suuri Kortetjärvi (04.112.1.075)","7,64 ha"
"Pieni Venäitlampi (03.057.1.024)","7,58 ha"
"Ulapanlampi (04.112.1.146)","7,56 ha"
"Konioisenlampi (06.014.1.006)","7,56 ha"
"Rautlampi (04.146.1.020)","7,54 ha"
"Särkijärvi (04.128.1.023)","7,52 ha"
"Pylkkölampi (04.112.1.155)","7,49 ha"
"Laitjärvi (07.001.1.009)","7,47 ha"
"Valkjärvi (04.112.1.129)","7,45 ha"
"Kurkilampi (04.129.1.003)","7,44 ha"
"Pääslampi (04.118.1.055)","7,39 ha"
"Suuri Haukkalampi (04.112.1.092)","7,35 ha"
"Ahvenlampi (04.112.1.144)","7,33 ha"
"Kaatiolampi (04.127.1.053)","7,29 ha"
"Kivilampi (04.112.1.083)","7,21 ha"
"Kotilampi (08.005.1.006)","7,19 ha"
"Vehkalampi (03.053.1.016)","7,16 ha"
"Lavoslampi (09.006.1.010)","7,12 ha"
"Kanalampi (06.013.1.013)","7,1 ha"
"Suuri Onkilampi (04.146.1.027)","7,04 ha"
"Kurikkalampi (04.119.1.015)","7,04 ha"
"Saarlampi (04.197.1.008)","7,03 ha"
"Jouhtjärvi (04.112.1.018)","7,03 ha"
"Vasamo (04.197.1.015)","7,03 ha"
"Sikolampi (03.057.1.022)","7,01 ha"
"Iso Roukkulampi (11.004.1.017)","7,01 ha"
"Simolampi (14.187.1.004)","6,98 ha"
"Koives (14.194.1.011)","6,96 ha"
"Oritlampi (04.193.1.010)","6,96 ha"
"Nietlampi (04.136.1.002)","6,95 ha"
"Soikulanlampi (03.040.1.021)","6,95 ha"
"Laitoinlampi (09.003.1.012)","6,92 ha"
"Tuomilampi (04.128.1.026)","6,82 ha"
"Sauvanen (14.194.1.006)","6,79 ha"
"Ylä-Sullampi (08.003.1.007)","6,69 ha"
"Pieni Tervalampi (03.057.1.011)","6,68 ha"
"Rahalampi (04.129.1.012)","6,65 ha"
"Ollijärvi (04.146.1.036)","6,65 ha"
"Suurijärvi (04.395.1.001)","6,61 ha"
"Pitkälampi (08.006.1.009)","6,6 ha"
"Ylä-Juurikko (04.144.1.010)","6,59 ha"
"Vääräjärvi (04.112.1.057)","6,51 ha"
"Kuorelampi (04.141.1.024)","6,41 ha"
"Soilampi (03.053.1.031)","6,36 ha"
"Naislampi (04.391.1.051)","6,35 ha"
"Sääskilampi (03.057.1.019)","6,3 ha"
"Kaurionlampi (08.001.1.003)","6,3 ha"
"Lehmijärvi (07.003.1.002)","6,27 ha"
"Hirvilampi (09.002.1.002)","6,25 ha"
"Leppälampi (08.006.1.023)","6,21 ha"
"Kuokkalampi (14.192.1.043)","6,2 ha"
"Säynätjärvi (04.112.1.091)","6,19 ha"
"Heloistenlammi (l) (06.012.1.006)","6,15 ha"
"Keskimmäinen (07.001.1.002)","6,14 ha"
"Myllylampi (08.005.1.017)","6,12 ha"
"Kaurislampi (11.004.1.012)","6,09 ha"
"Oritlampi (03.057.1.020)","6,05 ha"
"Syvälampi (08.003.1.004)","6,03 ha"
"Pikjärvi (04.146.1.069)",6 ha
"Iso Mustalampi (04.112.1.002)","5,94 ha"
"Kolmikanta (86.001.1.003)","5,93 ha"
"Saparlampi (04.112.1.128)","5,92 ha"
"Ahvenlampi (14.194.1.025)","5,9 ha"
"Kahrasenlampi (14.191.1.018)","5,85 ha"
"Lahnanen (03.011.1.001)","5,85 ha"
"Muuraislampi (09.006.1.003)","5,84 ha"
"Kangaslampi (04.145.1.010)","5,8 ha"
"Pieni Viljärvi (04.112.1.033)","5,71 ha"
"Ruunlampi (04.118.1.034)","5,69 ha"
"Hauklampi (03.023.1.013)","5,68 ha"
"Pyydönlampi (04.112.1.066)","5,67 ha"
"Noitalampi (14.196.1.006)","5,67 ha"
"Kangaslampi (08.006.1.012)","5,65 ha"
"Sotkulampi (04.112.1.048)","5,64 ha"
"Majalampi (03.057.1.014)","5,62 ha"
"Haukilampi (04.112.1.069)","5,6 ha"
"Kirventeenlampi (14.197.1.008)","5,6 ha"
"Hepolampi (03.023.1.034)","5,58 ha"
"Pitkäjärvi (04.121.1.022)","5,56 ha"
"Sompalampi (04.118.1.041)","5,55 ha"
"Lahinjärvi (07.001.1.016)","5,54 ha"
"Vissoi (03.053.1.010)","5,52 ha"
"Kotilampi (03.052.1.001)","5,52 ha"
"Lakanlampi (14.187.1.015)","5,5 ha"
"Hujalampi (14.186.1.013)","5,49 ha"
"Perälampi (04.391.1.041)","5,47 ha"
"Kaakkolampi (04.118.1.046)","5,47 ha"
"Kotilampi (09.001.1.007)","5,47 ha"
"Vehkalampi (04.112.1.011)","5,45 ha"
"Soutlampi (14.198.1.007)","5,43 ha"
"Kotijärvi (06.012.1.001)","5,42 ha"
"Paskalampi (03.053.1.025)","5,38 ha"
"Pieni Hautajärvi (04.146.1.026)","5,37 ha"
"Suuri Majalampi (03.053.1.009)","5,37 ha"
"Markonlampi (03.031.1.003)","5,35 ha"
"Ryhälampi (03.062.1.012)","5,33 ha"
"Lohilampi (14.193.1.008)","5,33 ha"
"Pieni Vehkolampi (04.146.1.003)","5,31 ha"
"Iso-Portimo (03.031.1.005)","5,27 ha"
"Kalattomanlampi (14.194.1.020)","5,27 ha"
"Syvänpäänlampi (14.191.1.014)","5,27 ha"
"Mäkilampi (03.023.1.005)","5,24 ha"
"Siikalampi (04.195.1.005)","5,22 ha"
"Vaahterlampi (13.003.1.010)","5,2 ha"
"Suuri-Pyöriä (14.192.1.034)","5,2 ha"
"Säyneenlampi (03.061.1.002)","5,15 ha"
"Laikonlampi (p) (04.199.1.004)","5,14 ha"
"Valkialampi (14.191.1.022)","5,13 ha"
"Eräjärvi (04.128.1.018)","5,12 ha"
"Karhulampi (11.004.1.014)","5,09 ha"
"Likolampi (07.001.1.005)","5,05 ha"
"Pitkälampi (03.052.1.004)","5,05 ha"
"Laikonlampi (e) (04.199.1.003)","5,04 ha"
"Juurikkajärvi (04.118.1.009)","5,03 ha"
"Lammaslampi (l) (03.023.1.010)","5,02 ha"
"Raatsalampi (04.146.1.030)","5,02 ha"
"Kurkilampi (04.195.1.014)","5,01 ha"
"Alaislampi (14.197.1.001)",5 ha
"Karkjärvi (04.145.1.003)",5 ha
"Ahonalaislampi (04.146.1.022)","4,97 ha"
"Hillampi (06.013.1.009)","4,97 ha"
"Saunalampi (03.012.1.010)","4,95 ha"
"Pieni Maijoonjärvi (05.003.1.004)","4,92 ha"
"Soukkionlampi (04.112.1.126)","4,92 ha"
"Sammallahti (14.192.1.027)","4,91 ha"
"Virmalampi (04.146.1.055)","4,9 ha"
"Viitalampi (03.053.1.001)","4,85 ha"
"Rajalampi (11.004.1.008)","4,81 ha"
"Heinlampi (03.053.1.014)","4,81 ha"
"Nukkalampi (14.192.1.025)","4,8 ha"
"Päälänne (09.007.1.006)","4,75 ha"
"Hoikka (04.195.1.016)","4,75 ha"
"Mustalampi (03.023.1.004)","4,74 ha"
"Lampisienlampi (03.033.1.003)","4,74 ha"
"Niittylampi (08.004.1.007)","4,71 ha"
"Haisevanlampi (10.003.1.010)","4,71 ha"
"Kairlampi (04.141.1.012)","4,7 ha"
"Pieni-Höytiö (14.191.1.008)","4,7 ha"
"Kangaslampi (04.146.1.042)","4,69 ha"
"Hanhilampi (14.196.1.005)","4,69 ha"
"Mylly-Hiirinen (07.002.1.005)","4,67 ha"
"Vuorilampi (03.023.1.017)","4,66 ha"
"Mustalampi (04.194.1.002)","4,66 ha"
"Valkialampi (14.192.1.023)","4,65 ha"
"Suuri-Jaara (04.118.1.002)","4,64 ha"
"Kasakkalampi (04.146.1.071)","4,64 ha"
"Kattilajärvi (08.001.1.009)","4,63 ha"
"Särklampi (04.146.1.066)","4,62 ha"
"Mustalampi (04.112.1.077)","4,62 ha"
"Pieni Kotajärvi (04.121.1.027)","4,62 ha"
"Suikka (03.057.1.009)","4,6 ha"
"Kotilampi (09.001.1.014)","4,59 ha"
"Suurilampi (04.112.1.133)","4,57 ha"
"Pitkälampi (03.021.1.015)","4,56 ha"
"Uitonpäänlampi (06.011.1.003)","4,53 ha"
"Sallampi (03.012.1.007)","4,53 ha"
"Pyvältölampi (03.062.1.006)","4,52 ha"
"Jälkjärvi (04.119.1.014)","4,51 ha"
"Särkilampi (04.391.1.038)","4,5 ha"
"Likolampi (04.146.1.054)","4,49 ha"
"Maitolampi (08.003.1.014)","4,49 ha"
"Pitkälampi (04.198.1.008)","4,48 ha"
"Likolampi (08.004.1.002)","4,48 ha"
"Kuikkalampi (03.012.1.016)","4,48 ha"
"Hepolampi (04.195.1.008)","4,47 ha"
"Kalalampi (04.193.1.006)","4,47 ha"
"Poski-Kontunen (04.126.1.014)","4,44 ha"
"Mustalampi (04.192.1.004)","4,43 ha"
"Ellosenlampi (14.191.1.027)","4,42 ha"
"Suuri Samplampi (03.057.1.017)","4,42 ha"
"Verkkolampi (04.112.1.061)","4,41 ha"
"Lipiäinen (07.002.1.004)","4,39 ha"
"Otaminlampi (14.192.1.028)","4,37 ha"
"Hepolampi (03.057.1.016)","4,37 ha"
"Musterinlampi (04.127.1.063)","4,35 ha"
"Puntanen (08.006.1.006)","4,35 ha"
"Tervajärvi (04.112.1.041)","4,33 ha"
"Valkialampi (14.191.1.016)","4,3 ha"
"Joutjärvi (14.186.1.006)","4,29 ha"
"Valkialampi (04.112.1.023)","4,29 ha"
"Niemilampi (04.193.1.009)","4,29 ha"
"Mustalampi (04.195.1.020)","4,28 ha"
"Soilampi (04.195.1.018)","4,28 ha"
"Riihilampi (04.112.1.035)","4,27 ha"
"Kaidanlampi (04.112.1.154)","4,27 ha"
"Kihliä (04.112.1.131)","4,27 ha"
"Huuhtlampi (03.054.1.001)","4,25 ha"
"Haamalampi (04.112.1.103)","4,23 ha"
"Iso-Vehkalampi (04.195.1.003)","4,21 ha"
"Kojonlampi (04.119.1.010)","4,21 ha"
"Jolkkalampi (08.006.1.019)","4,2 ha"
"Syväjärvi (04.112.1.532)","4,19 ha"
"Jouhenlampi (03.033.1.005)","4,18 ha"
"Kaurionlammi (p) (08.005.1.015)","4,14 ha"
"Kaatranen (03.051.1.012)","4,14 ha"
"Metsälampi (08.006.1.013)","4,13 ha"
"Rato-Hiirinen (07.002.1.007)","4,11 ha"
"Sorvalampi (04.141.1.017)","4,11 ha"
"Latolampi (09.002.1.009)","4,1 ha"
"Mustalampi (04.118.1.026)","4,08 ha"
"Vuorilampi (04.118.1.048)","4,03 ha"
"Sairasenlampi (03.031.1.013)","4,03 ha"
"Kärmelampi (04.146.1.062)","4,02 ha"
"Lehmilampi (04.144.1.014)","3,99 ha"
"Salmenlampi (04.391.1.043)","3,98 ha"
"Lihava (09.001.1.009)","3,95 ha"
"Väärä (14.192.1.033)","3,91 ha"
"Pyöriä-Kalaton (03.053.1.006)","3,9 ha"
