,Pinta-ala
"Jyrkkä (04.275.1.024)","10,64 ha"
"Jyrkänlampi (04.275.1.004)","1,23 ha"
"Keltunlampi (04.275.1.006)","4,88 ha"
"Kirppulampi (04.275.1.020)","9,14 ha"
"Kolmisoppi (04.275.1.028)","5,29 ha"
"Kärpänlampi (04.275.1.018)","1,84 ha"
"Nahkaslampi (04.275.1.030)","4,62 ha"
"Niittylampi (04.275.1.003)","1,75 ha"
"Petäjäjärvi (04.275.1.005)","104,56 ha"
"Pieni Ahvenlampi (04.275.1.012)","1,45 ha"
"Pyöreinen (04.275.1.009)","15,62 ha"
"Rakennuslampi (04.275.1.008)","11,58 ha"
"Saarilampi (04.275.1.025)","4,3 ha"
"Silmo (04.275.1.027)","3,1 ha"
"Takalampi (04.275.1.022)","1,78 ha"
"Valkeinen (04.275.1.011)","8,17 ha"
"Varsalampi (04.275.1.019)","3,12 ha"
"Vääränlampi (04.275.1.007)","11,6 ha"
"Ylä-Koirus (04.275.1.001)","427,46 ha"
"Ylävesi (04.275.1.017)","135,26 ha"
