Image,SiteName,Päivämäärä,"Display fi"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2024-06-04T19:27:00,"Vähän roskia (Orgaaninen jäte)"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-09-10T11:33:00,"Ei roskia"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-08-29T18:59:00,"Ei roskia"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-08-22T19:01:00,"Ei roskia"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-08-13T11:49:00,"Vähän roskia (Orgaaninen jäte)"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-08-08T15:11:00,"Ei roskia"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-08-01T20:19:00,"Ei roskia"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-07-19T06:55:00,"Ei roskia"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-07-11T19:57:00,"Ei roskia"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-07-04T21:42:00,"Ei roskia"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-06-27T17:39:00,"Vähän roskia (Orgaaninen jäte)"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-06-20T20:49:00,"Ei roskia"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-06-13T19:45:00,"Ei roskia"
,"Kikurinjärvi (35.289.1.008)/Rotarien sinileväseuranta",2022-06-05T20:37:00,"Ei roskia"
