,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Alavieska,4,"251,37 km²","1,66 km²","0,66 %"
"Haapajärvi (kunta)",34,"765,74 km²","23,37 km²","2,96 %"
Haapavesi,29,"1 049,78 km²","36,33 km²","3,34 %"
Hailuoto,21,"201,21 km²","1,69 km²","0,83 %"
Ii,108,"1 553,18 km²","50,23 km²","3,13 %"
Kalajoki,22,"922,46 km²","7,16 km²","0,77 %"
Kempele,1,"110,11 km²","0,21 km²","0,19 %"
Kuusamo,1 911,"4 977,13 km²","831,79 km²","14,32 %"
Kärsämäki,12,"695,94 km²","4,96 km²","0,71 %"
Liminka,21,"637,03 km²","5,55 km²","0,86 %"
Lumijoki,6,"213,85 km²","0,25 km²","0,12 %"
"Merijärvi (kunta)",10,"229,88 km²","1,75 km²","0,76 %"
Muhos,48,"783,65 km²","13,62 km²","1,71 %"
Nivala,11,"527,87 km²","9,01 km²","1,68 %"
Oulainen,26,"587,79 km²","9,74 km²","1,63 %"
Oulu,318,"3 031,64 km²","82,13 km²","2,64 %"
"Pudasjärvi (kunta)",556,"5 637,3 km²","229,95 km²","3,92 %"
Pyhäjoki,20,"542,58 km²","6,61 km²","1,2 %"
"Pyhäjärvi (kunta)",63,"1 311,32 km²","148,15 km²","10,15 %"
Pyhäntä,41,"810,7 km²","36,78 km²","4,34 %"
Raahe,44,"1 014,26 km²","13,05 km²","1,27 %"
"Reisjärvi (kunta)",95,"474,44 km²","28,74 km²","5,71 %"
Sievi,99,"787,33 km²","13,46 km²","1,68 %"
Siikajoki,21,"1 051,43 km²","8,86 km²","0,84 %"
Siikalatva,61,"2 172,55 km²","56,66 km²","2,54 %"
Taivalkoski,588,"2 437,95 km²","212,71 km²","8,02 %"
Tyrnävä,1,"491,81 km²","3,05 km²","0,62 %"
Utajärvi,111,"1 671,01 km²","65,69 km²","3,78 %"
Vaala,108,"1 302,11 km²","461,92 km²","26,19 %"
Ylivieska,13,"568,66 km²","4,53 km²","0,79 %"
